#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190722870000e+08,3.190723480000e+08,5.214754e+01,9.245960e-01,4.765574e+01,8.838788e-01,9.138635e-01,4.974533e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190723480000e+08,3.190724090000e+08,5.104918e+01,9.148070e-01,4.693443e+01,8.771641e-01,9.193963e-01,4.878312e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190724090000e+08,3.190724700000e+08,5.227869e+01,9.257579e-01,4.821312e+01,8.890326e-01,9.222327e-01,4.742328e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190724700000e+08,3.190725310000e+08,5.077049e+01,9.123065e-01,4.704918e+01,8.782358e-01,9.267033e-01,4.683193e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190725310000e+08,3.190725920000e+08,5.285246e+01,9.308242e-01,4.827869e+01,8.896369e-01,9.134616e-01,4.951675e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190725920000e+08,3.190726530000e+08,5.116393e+01,9.158346e-01,4.714754e+01,8.791533e-01,9.214995e-01,4.814342e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190726530000e+08,3.190727140000e+08,5.211475e+01,9.243053e-01,4.803279e+01,8.873684e-01,9.216735e-01,4.765382e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190727140000e+08,3.190727750000e+08,5.086885e+01,9.131898e-01,4.703279e+01,8.780827e-01,9.245891e-01,4.740243e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190727750000e+08,3.190728360000e+08,5.337705e+01,9.354323e-01,4.862295e+01,8.928032e-01,9.109337e-01,4.991809e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190728360000e+08,3.190728970000e+08,5.175410e+01,9.211015e-01,4.768853e+01,8.841828e-01,9.214444e-01,4.788349e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190728970000e+08,3.190729580000e+08,5.290164e+01,9.312572e-01,4.850820e+01,8.917490e-01,9.169507e-01,4.857821e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190729580000e+08,3.190730190000e+08,5.322951e+01,9.341385e-01,4.872131e+01,8.937058e-01,9.153064e-01,4.886155e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190730190000e+08,3.190730800000e+08,5.293443e+01,9.315457e-01,4.855738e+01,8.922009e-01,9.173118e-01,4.846700e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190730800000e+08,3.190731410000e+08,5.240984e+01,9.269183e-01,4.785246e+01,8.857012e-01,9.130435e-01,4.983396e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200001
3.190731850000e+08,3.190732460000e+08,5.375410e+01,9.387304e-01,4.936066e+01,8.995505e-01,9.182678e-01,4.784214e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190732460000e+08,3.190733070000e+08,5.383607e+01,9.394458e-01,4.959016e+01,9.016393e-01,9.211327e-01,4.703357e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190733070000e+08,3.190733680000e+08,5.221312e+01,9.251771e-01,4.760656e+01,8.834226e-01,9.117739e-01,5.025594e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190733680000e+08,3.190734290000e+08,5.314754e+01,9.334191e-01,4.881967e+01,8.946075e-01,9.185688e-01,4.803356e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190734290000e+08,3.190734900000e+08,5.286885e+01,9.309685e-01,4.852459e+01,8.918997e-01,9.178295e-01,4.835865e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190734900000e+08,3.190735510000e+08,5.163934e+01,9.200797e-01,4.739344e+01,8.814430e-01,9.177778e-01,4.894497e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190735510000e+08,3.190736120000e+08,5.334426e+01,9.351450e-01,4.896721e+01,8.959582e-01,9.179471e-01,4.811129e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190736120000e+08,3.190736730000e+08,5.162295e+01,9.199336e-01,4.749180e+01,8.823572e-01,9.199746e-01,4.835213e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190736730000e+08,3.190737340000e+08,5.283607e+01,9.306799e-01,4.895082e+01,8.958083e-01,9.264660e-01,4.597572e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190737340000e+08,3.190737950000e+08,5.140984e+01,9.180328e-01,4.749180e+01,8.823572e-01,9.237882e-01,4.738154e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190737950000e+08,3.190738560000e+08,5.181967e+01,9.216847e-01,4.777049e+01,8.849423e-01,9.218602e-01,4.773716e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190738560000e+08,3.190739170000e+08,5.334426e+01,9.351450e-01,4.918033e+01,8.979058e-01,9.219422e-01,4.702742e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190739170000e+08,3.190739780000e+08,5.172131e+01,9.208096e-01,4.727869e+01,8.803751e-01,9.141046e-01,4.988653e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190739780000e+08,3.190740390000e+08,5.213115e+01,9.244506e-01,4.795082e+01,8.866110e-01,9.198113e-01,4.816066e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200002
3.190740780000e+08,3.190741390000e+08,5.242623e+01,9.270633e-01,4.847541e+01,8.914476e-01,9.246404e-01,4.667845e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190741390000e+08,3.190742000000e+08,5.231147e+01,9.260482e-01,4.788525e+01,8.860045e-01,9.153870e-01,4.926715e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190742000000e+08,3.190742610000e+08,5.173771e+01,9.209555e-01,4.752459e+01,8.826616e-01,9.185678e-01,4.868387e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190742610000e+08,3.190743220000e+08,5.301639e+01,9.322667e-01,4.886885e+01,8.950579e-01,9.217687e-01,4.722056e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190743220000e+08,3.190743830000e+08,5.155738e+01,9.193492e-01,4.772131e+01,8.844866e-01,9.255962e-01,4.679485e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190743830000e+08,3.190744440000e+08,5.272131e+01,9.296687e-01,4.850820e+01,8.917490e-01,9.200870e-01,4.781510e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190744440000e+08,3.190745050000e+08,5.132787e+01,9.173006e-01,4.714754e+01,8.791533e-01,9.185564e-01,4.888098e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190745050000e+08,3.190745660000e+08,5.255738e+01,9.282222e-01,4.865574e+01,8.931042e-01,9.257642e-01,4.629937e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190745660000e+08,3.190746270000e+08,5.162295e+01,9.199336e-01,4.745901e+01,8.820525e-01,9.193395e-01,4.852685e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190746270000e+08,3.190746880000e+08,5.063934e+01,9.111274e-01,4.645901e+01,8.727102e-01,9.174490e-01,4.951573e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190746880000e+08,3.190747490000e+08,5.140984e+01,9.180328e-01,4.740984e+01,8.815954e-01,9.221939e-01,4.783326e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190747490000e+08,3.190748100000e+08,5.206557e+01,9.238690e-01,4.804918e+01,8.875198e-01,9.228590e-01,4.734457e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190748100000e+08,3.190748710000e+08,5.195082e+01,9.228504e-01,4.785246e+01,8.857012e-01,9.211107e-01,4.788547e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190748710000e+08,3.190749320000e+08,5.444262e+01,9.447232e-01,4.973771e+01,9.029796e-01,9.135802e-01,4.875795e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369200003
3.190749760000e+08,3.190750370000e+08,5.195082e+01,9.228504e-01,4.795082e+01,8.866110e-01,9.230041e-01,4.735595e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190750370000e+08,3.190750980000e+08,5.242623e+01,9.270633e-01,4.844262e+01,8.911461e-01,9.240150e-01,4.685590e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190750980000e+08,3.190751590000e+08,5.229508e+01,9.259030e-01,4.793443e+01,8.864594e-01,9.166144e-01,4.894896e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190751590000e+08,3.190752200000e+08,5.283607e+01,9.306799e-01,4.844262e+01,8.911461e-01,9.168476e-01,4.863576e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190752200000e+08,3.190752810000e+08,5.308197e+01,9.328431e-01,4.863934e+01,8.929537e-01,9.163064e-01,4.866628e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190752810000e+08,3.190753420000e+08,5.142623e+01,9.181791e-01,4.729508e+01,8.805278e-01,9.196685e-01,4.852900e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190753420000e+08,3.190754030000e+08,5.091803e+01,9.136311e-01,4.685246e+01,8.763978e-01,9.201545e-01,4.863566e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190754030000e+08,3.190754640000e+08,5.167213e+01,9.203717e-01,4.762295e+01,8.835746e-01,9.216371e-01,4.786766e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190754640000e+08,3.190755250000e+08,5.191803e+01,9.225591e-01,4.777049e+01,8.849423e-01,9.201137e-01,4.817624e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190755250000e+08,3.190755860000e+08,5.283607e+01,9.306799e-01,4.885246e+01,8.949078e-01,9.246044e-01,4.650726e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190755860000e+08,3.190756470000e+08,5.191803e+01,9.225591e-01,4.801639e+01,8.872170e-01,9.248500e-01,4.684639e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190756470000e+08,3.190757080000e+08,5.278688e+01,9.302467e-01,4.842623e+01,8.909953e-01,9.173913e-01,4.851346e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190757080000e+08,3.190757690000e+08,5.272131e+01,9.296687e-01,4.865574e+01,8.931042e-01,9.228856e-01,4.704177e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190757690000e+08,3.190758300000e+08,5.398361e+01,9.407322e-01,5.011475e+01,9.063958e-01,9.283328e-01,4.494860e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369200004
3.190758730000e+08,3.190759340000e+08,5.332787e+01,9.350013e-01,4.891803e+01,8.955082e-01,9.173071e-01,4.828915e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190759340000e+08,3.190759950000e+08,5.467213e+01,9.467124e-01,5.031147e+01,9.081730e-01,9.202399e-01,4.691325e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190759950000e+08,3.190760560000e+08,5.029508e+01,9.080251e-01,4.649180e+01,8.730181e-01,9.243807e-01,4.773248e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190760560000e+08,3.190761170000e+08,5.065574e+01,9.112749e-01,4.681967e+01,8.760911e-01,9.242718e-01,4.759369e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190761170000e+08,3.190761780000e+08,5.145901e+01,9.184718e-01,4.724590e+01,8.800699e-01,9.181268e-01,4.893578e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190761780000e+08,3.190762390000e+08,5.283607e+01,9.306799e-01,4.857377e+01,8.923516e-01,9.193298e-01,4.796915e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190762390000e+08,3.190763000000e+08,5.081967e+01,9.127482e-01,4.677049e+01,8.756309e-01,9.203226e-01,4.863588e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190763000000e+08,3.190763610000e+08,5.193443e+01,9.227048e-01,4.796721e+01,8.867625e-01,9.236111e-01,4.719186e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190763610000e+08,3.190764220000e+08,5.268853e+01,9.293795e-01,4.839344e+01,8.906936e-01,9.184816e-01,4.826585e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190764220000e+08,3.190764830000e+08,5.298361e+01,9.319784e-01,4.852459e+01,8.918997e-01,9.158416e-01,4.883411e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190764830000e+08,3.190765440000e+08,5.090164e+01,9.134840e-01,4.659016e+01,8.739412e-01,9.152979e-01,4.996863e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190765440000e+08,3.190766050000e+08,5.386885e+01,9.397318e-01,4.936066e+01,8.995505e-01,9.163116e-01,4.830815e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190766050000e+08,3.190766660000e+08,5.340984e+01,9.357195e-01,4.900000e+01,8.962582e-01,9.174340e-01,4.821836e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190766660000e+08,3.190767270000e+08,5.150820e+01,9.189106e-01,4.704918e+01,8.782358e-01,9.134309e-01,5.016677e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300005
3.190767710000e+08,3.190768320000e+08,5.267213e+01,9.292349e-01,4.860656e+01,8.926527e-01,9.228136e-01,4.708386e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190768320000e+08,3.190768930000e+08,5.326229e+01,9.344262e-01,4.898361e+01,8.961082e-01,9.196676e-01,4.768546e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190768930000e+08,3.190769540000e+08,5.286885e+01,9.309685e-01,4.804918e+01,8.875198e-01,9.088372e-01,5.068589e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190769540000e+08,3.190770150000e+08,5.242623e+01,9.270633e-01,4.795082e+01,8.866110e-01,9.146342e-01,4.941132e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190770150000e+08,3.190770760000e+08,5.236066e+01,9.264833e-01,4.824590e+01,8.893348e-01,9.214152e-01,4.761345e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190770760000e+08,3.190771370000e+08,5.295082e+01,9.316900e-01,4.862295e+01,8.928032e-01,9.182662e-01,4.820408e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190771370000e+08,3.190771980000e+08,5.293443e+01,9.315457e-01,4.888525e+01,8.952081e-01,9.235057e-01,4.677354e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190771980000e+08,3.190772590000e+08,5.267213e+01,9.292349e-01,4.796721e+01,8.867625e-01,9.106754e-01,5.031668e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190772590000e+08,3.190773200000e+08,5.295082e+01,9.316900e-01,4.845901e+01,8.912969e-01,9.151703e-01,4.902570e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190773200000e+08,3.190773810000e+08,5.177049e+01,9.212473e-01,4.762295e+01,8.835746e-01,9.198860e-01,4.830757e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190773810000e+08,3.190774420000e+08,5.236066e+01,9.264833e-01,4.826229e+01,8.894859e-01,9.217283e-01,4.752657e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190774420000e+08,3.190775030000e+08,5.150820e+01,9.189106e-01,4.726229e+01,8.802226e-01,9.175684e-01,4.906399e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190775030000e+08,3.190775640000e+08,5.278688e+01,9.302467e-01,4.811475e+01,8.881252e-01,9.114907e-01,5.005445e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190775640000e+08,3.190776250000e+08,5.214754e+01,9.245960e-01,4.803279e+01,8.873684e-01,9.210940e-01,4.779970e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300006
3.190776620000e+08,3.190777230000e+08,5.355738e+01,9.370111e-01,4.891803e+01,8.955082e-01,9.133762e-01,4.921176e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190777230000e+08,3.190777840000e+08,5.386885e+01,9.397318e-01,4.942623e+01,9.001478e-01,9.175289e-01,4.798737e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190777840000e+08,3.190778450000e+08,5.245901e+01,9.273531e-01,4.847541e+01,8.914476e-01,9.240625e-01,4.682781e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190778450000e+08,3.190779060000e+08,5.190164e+01,9.224134e-01,4.803279e+01,8.873684e-01,9.254580e-01,4.667920e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190779060000e+08,3.190779670000e+08,5.157377e+01,9.194953e-01,4.726229e+01,8.802226e-01,9.164018e-01,4.934715e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190779670000e+08,3.190780280000e+08,5.347541e+01,9.362938e-01,4.881967e+01,8.946075e-01,9.129369e-01,4.936232e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190780280000e+08,3.190780890000e+08,5.221312e+01,9.251771e-01,4.781967e+01,8.853977e-01,9.158556e-01,4.918939e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190780890000e+08,3.190781500000e+08,5.237705e+01,9.266284e-01,4.832787e+01,8.900899e-01,9.226917e-01,4.725045e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190781500000e+08,3.190782110000e+08,5.263934e+01,9.289457e-01,4.867213e+01,8.932546e-01,9.246341e-01,4.658566e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190782110000e+08,3.190782720000e+08,5.111475e+01,9.153943e-01,4.708197e+01,8.785417e-01,9.211033e-01,4.827758e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190782720000e+08,3.190783330000e+08,5.175410e+01,9.211015e-01,4.727869e+01,8.803751e-01,9.135255e-01,5.002269e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190783330000e+08,3.190783940000e+08,5.208197e+01,9.240145e-01,4.768853e+01,8.841828e-01,9.156437e-01,4.930755e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190783940000e+08,3.190784550000e+08,5.377049e+01,9.388735e-01,4.968853e+01,9.025331e-01,9.240854e-01,4.624682e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190784550000e+08,3.190785160000e+08,5.309836e+01,9.329871e-01,4.873771e+01,8.938561e-01,9.178759e-01,4.824162e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300007
3.190785550000e+08,3.190786160000e+08,5.157377e+01,9.194953e-01,4.759016e+01,8.832704e-01,9.227591e-01,4.759799e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190786160000e+08,3.190786770000e+08,5.395082e+01,9.404465e-01,4.939344e+01,8.998492e-01,9.155272e-01,4.847637e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190786770000e+08,3.190787380000e+08,5.321312e+01,9.339947e-01,4.844262e+01,8.911461e-01,9.103512e-01,5.014209e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190787380000e+08,3.190787990000e+08,5.163934e+01,9.200797e-01,4.785246e+01,8.857012e-01,9.266667e-01,4.644695e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190787990000e+08,3.190788600000e+08,5.181967e+01,9.216847e-01,4.768853e+01,8.841828e-01,9.202784e-01,4.817652e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190788600000e+08,3.190789210000e+08,5.129508e+01,9.170076e-01,4.718033e+01,8.794590e-01,9.197827e-01,4.855946e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190789210000e+08,3.190789820000e+08,5.298361e+01,9.319784e-01,4.891803e+01,8.955082e-01,9.232673e-01,4.681859e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190789820000e+08,3.190790430000e+08,5.080328e+01,9.126011e-01,4.659016e+01,8.739412e-01,9.170700e-01,4.953888e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190790430000e+08,3.190791040000e+08,5.290164e+01,9.312572e-01,4.832787e+01,8.900899e-01,9.135420e-01,4.947291e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190791040000e+08,3.190791650000e+08,5.272131e+01,9.296687e-01,4.860656e+01,8.926527e-01,9.219527e-01,4.730153e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190791650000e+08,3.190792260000e+08,5.177049e+01,9.212473e-01,4.780328e+01,8.852459e-01,9.233692e-01,4.733509e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190792260000e+08,3.190792870000e+08,5.113115e+01,9.155411e-01,4.703279e+01,8.780827e-01,9.198461e-01,4.861969e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190792870000e+08,3.190793480000e+08,5.201639e+01,9.234326e-01,4.785246e+01,8.857012e-01,9.199496e-01,4.817578e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190793480000e+08,3.190794090000e+08,5.211475e+01,9.243053e-01,4.745901e+01,8.820525e-01,9.106637e-01,5.058802e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300008
3.190794550000e+08,3.190795160000e+08,5.388525e+01,9.398748e-01,4.906557e+01,8.968577e-01,9.105567e-01,4.977686e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190795160000e+08,3.190795770000e+08,5.104918e+01,9.148070e-01,4.695082e+01,8.773172e-01,9.197174e-01,4.869435e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190795770000e+08,3.190796380000e+08,5.244262e+01,9.272082e-01,4.842623e+01,8.909953e-01,9.234136e-01,4.701830e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190796380000e+08,3.190796990000e+08,5.208197e+01,9.240145e-01,4.757377e+01,8.831182e-01,9.134403e-01,4.988722e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190796990000e+08,3.190797600000e+08,5.329508e+01,9.347138e-01,4.883607e+01,8.947576e-01,9.163334e-01,4.856174e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190797600000e+08,3.190798210000e+08,5.198361e+01,9.231415e-01,4.819672e+01,8.888814e-01,9.271523e-01,4.615144e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190798210000e+08,3.190798820000e+08,5.367213e+01,9.380144e-01,4.898361e+01,8.961082e-01,9.126451e-01,4.934638e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190798820000e+08,3.190799430000e+08,5.196721e+01,9.229960e-01,4.791803e+01,8.863078e-01,9.220820e-01,4.760735e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190799430000e+08,3.190800040000e+08,5.229508e+01,9.259030e-01,4.827869e+01,8.896369e-01,9.231975e-01,4.714543e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190800040000e+08,3.190800650000e+08,5.029508e+01,9.080251e-01,4.557377e+01,8.643558e-01,9.061278e-01,5.265452e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190800650000e+08,3.190801260000e+08,5.419672e+01,9.425873e-01,4.991803e+01,9.046150e-01,9.210526e-01,4.689857e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190801260000e+08,3.190801870000e+08,5.290164e+01,9.312572e-01,4.842623e+01,8.909953e-01,9.154013e-01,4.898783e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190801870000e+08,3.190802480000e+08,5.352459e+01,9.367242e-01,4.942623e+01,9.001478e-01,9.234303e-01,4.653598e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190802480000e+08,3.190803090000e+08,5.263934e+01,9.289457e-01,4.865574e+01,8.931042e-01,9.243227e-01,4.667395e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300009
3.190803470000e+08,3.190804080000e+08,5.303279e+01,9.324108e-01,4.857377e+01,8.923516e-01,9.159196e-01,4.879091e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190804080000e+08,3.190804690000e+08,5.283607e+01,9.306799e-01,4.844262e+01,8.911461e-01,9.168476e-01,4.863576e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190804690000e+08,3.190805300000e+08,5.268853e+01,9.293795e-01,4.795082e+01,8.866110e-01,9.100809e-01,5.045951e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190805300000e+08,3.190805910000e+08,5.359016e+01,9.372979e-01,4.870492e+01,8.935555e-01,9.088406e-01,5.034278e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190805910000e+08,3.190806520000e+08,5.127869e+01,9.168611e-01,4.718033e+01,8.794590e-01,9.200767e-01,4.848588e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190806520000e+08,3.190807130000e+08,5.167213e+01,9.203717e-01,4.742623e+01,8.817478e-01,9.178299e-01,4.891532e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190807130000e+08,3.190807740000e+08,5.326229e+01,9.344262e-01,4.880328e+01,8.944572e-01,9.162819e-01,4.859027e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190807740000e+08,3.190808350000e+08,5.278688e+01,9.302467e-01,4.847541e+01,8.914476e-01,9.183230e-01,4.826360e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190808350000e+08,3.190808960000e+08,5.263934e+01,9.289457e-01,4.831147e+01,8.899390e-01,9.177826e-01,4.847654e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190808960000e+08,3.190809570000e+08,5.140984e+01,9.180328e-01,4.716393e+01,8.793061e-01,9.174107e-01,4.915364e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190809570000e+08,3.190810180000e+08,5.272131e+01,9.296687e-01,4.854099e+01,8.920503e-01,9.207090e-01,4.764477e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190810180000e+08,3.190810790000e+08,5.198361e+01,9.231415e-01,4.791803e+01,8.863078e-01,9.217913e-01,4.768105e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190810790000e+08,3.190811400000e+08,5.416393e+01,9.423022e-01,4.965574e+01,9.022353e-01,9.167675e-01,4.805692e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190811400000e+08,3.190812010000e+08,5.219672e+01,9.250319e-01,4.778688e+01,8.850941e-01,9.155151e-01,4.928739e-03,1.200000e+01,8.000000e+00,9.270000e+02,23369300010
3.190812390000e+08,3.190813000000e+08,5.288525e+01,9.311129e-01,4.903279e+01,8.965580e-01,9.271544e-01,4.575574e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300011
3.190813000000e+08,3.190813610000e+08,5.260656e+01,9.286563e-01,4.840984e+01,8.908445e-01,9.202244e-01,4.782964e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300011
3.190813610000e+08,3.190814220000e+08,5.290164e+01,9.312572e-01,4.824590e+01,8.893348e-01,9.119925e-01,4.987190e-03,1.200000e+01,7.000000e+00,9.270000e+02,23369300011
