#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.095321000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24473900001
4.095342000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24473900002
4.095360000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24474000003
4.095381000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24474000004
4.095399000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24474000005
4.095420000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24474000006
4.095438000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24474000007
4.095459000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24474000008
4.095477000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24474000009
4.095498000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24474000010
4.095516000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24474000012
4.095537000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24474000013
4.095558000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24474000014
4.095576000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24474000015
4.095597000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24474000016
4.095615000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24474000017
4.095636000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24474000018
4.095654000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24474000019
4.095675000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24474000020
4.095693000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24474000021
4.095714000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24474000022
4.095735000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000023
4.095756000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000024
4.095774000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000025
4.095795000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000026
4.095816000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000027
4.095837000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000028
4.095855000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000029
4.095876000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000030
4.095897000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000031
4.095915000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000032
4.095936000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000033
4.095957000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000034
4.095975000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000035
4.095996000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24474000036
4.096017000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24474000037
4.096038000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24474000038
4.096056000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24474000039
4.096077000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000040
4.096098000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000041
4.096116000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000042
4.096137000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000043
4.096158000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000044
4.096176000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000045
4.096185000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000001
4.096206000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000002
4.096218000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000003
4.096236000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100004
4.096257000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100005
4.096278000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100006
4.096296000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100007
4.096317000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24474100008
4.096335000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24474100009
4.096356000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24474100010
4.096374000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24474100011
4.096395000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100012
4.096413000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100013
4.096434000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100014
4.096452000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100015
4.096473000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100016
