#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.095324030000e+08,4.095324640000e+08,2.231148e+01,6.047825e-01,1.955738e+01,5.662268e-01,2.573771e+00,5.213115e+00,6.655738e+00,3.459016e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.765613e-01,8.916362e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.308098e+01,1.345063e+01,1.162281e+01,24473900001
4.095324640000e+08,4.095325250000e+08,2.221312e+01,6.034480e-01,1.980328e+01,5.697753e-01,2.508197e+00,5.918033e+00,6.114754e+00,4.131147e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.915129e-01,8.448569e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.339445e+01,1.332120e+01,1.160687e+01,24473900001
4.095325250000e+08,4.095325860000e+08,2.257377e+01,6.083271e-01,2.045902e+01,5.791318e-01,2.573771e+00,5.704918e+00,6.409836e+00,4.442623e+00,1.262295e+00,6.557377e-02,0.000000e+00,9.063181e-01,7.852379e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.323951e+01,1.336217e+01,1.146571e+01,24473900001
4.095325860000e+08,4.095326470000e+08,2.118033e+01,5.892525e-01,1.875410e+01,5.544766e-01,2.377049e+00,4.950819e+00,5.918033e+00,4.163934e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.854489e-01,8.860334e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.337054e+01,1.347055e+01,1.155445e+01,24473900001
4.095326470000e+08,4.095327080000e+08,2.218033e+01,6.030024e-01,1.944262e+01,5.645632e-01,2.590164e+00,5.475410e+00,6.180328e+00,3.573771e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.765706e-01,8.942395e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.305607e+01,1.330851e+01,1.147656e+01,24473900001
4.095327080000e+08,4.095327690000e+08,2.268852e+01,6.098713e-01,2.050820e+01,5.798275e-01,2.803279e+00,5.770492e+00,6.442623e+00,3.803279e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.039018e-01,7.922282e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.290599e+01,1.302621e+01,1.166315e+01,24473900001
4.095327690000e+08,4.095328300000e+08,2.175410e+01,5.971805e-01,1.963935e+01,5.674121e-01,2.508197e+00,5.508197e+00,6.426229e+00,3.770492e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.027882e-01,8.132366e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.317346e+01,1.308599e+01,1.159315e+01,24473900001
4.095328300000e+08,4.095328910000e+08,2.283607e+01,6.118510e-01,2.057377e+01,5.807537e-01,2.786885e+00,5.934426e+00,6.344262e+00,3.950820e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.009333e-01,8.004509e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.340136e+01,1.303514e+01,1.157865e+01,24473900001
4.095328910000e+08,4.095329520000e+08,2.362295e+01,6.223034e-01,2.098361e+01,5.865096e-01,2.721312e+00,5.606557e+00,6.786885e+00,4.000000e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.882720e-01,8.298927e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.325985e+01,1.338133e+01,1.162359e+01,24473900001
4.095329520000e+08,4.095330130000e+08,2.255738e+01,6.081061e-01,1.985246e+01,5.704824e-01,2.491803e+00,5.606557e+00,6.573771e+00,3.622951e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.800872e-01,8.757627e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.321898e+01,1.361544e+01,1.156045e+01,24473900001
4.095330130000e+08,4.095330740000e+08,2.254098e+01,6.078851e-01,2.019672e+01,5.754075e-01,2.475410e+00,6.032787e+00,6.311475e+00,3.885246e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.960000e-01,8.232264e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.309100e+01,1.355057e+01,1.152670e+01,24473900001
4.095330740000e+08,4.095331350000e+08,2.219672e+01,6.032252e-01,1.940984e+01,5.640869e-01,2.278688e+00,5.573771e+00,6.344262e+00,3.901639e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.744461e-01,9.004763e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.326799e+01,1.320540e+01,1.169367e+01,24473900001
4.095331350000e+08,4.095331960000e+08,2.349180e+01,6.205736e-01,2.068852e+01,5.823711e-01,2.721312e+00,5.950819e+00,6.754098e+00,3.918033e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.806700e-01,8.563641e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.308874e+01,1.339065e+01,1.165134e+01,24473900001
4.095331960000e+08,4.095332570000e+08,2.208197e+01,6.016639e-01,2.014754e+01,5.747065e-01,2.524590e+00,5.688525e+00,6.016394e+00,4.590164e+00,1.114754e+00,2.131148e-01,0.000000e+00,9.123979e-01,7.703100e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.323906e+01,1.327145e+01,1.176314e+01,24473900001
4.095332570000e+08,4.095333180000e+08,2.227869e+01,6.043380e-01,2.021312e+01,5.756410e-01,2.639344e+00,5.639344e+00,6.442623e+00,4.016394e+00,1.426229e+00,4.918033e-02,0.000000e+00,9.072848e-01,7.867515e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.314971e+01,1.347454e+01,1.165718e+01,24473900001
4.095333180000e+08,4.095333790000e+08,2.257377e+01,6.083271e-01,2.018033e+01,5.751739e-01,2.229508e+00,5.688525e+00,6.704918e+00,4.163934e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.939724e-01,8.296684e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.348652e+01,1.322347e+01,1.157758e+01,24473900001
4.095333790000e+08,4.095334400000e+08,2.424590e+01,6.304552e-01,2.137705e+01,5.919826e-01,2.918033e+00,6.196721e+00,6.540984e+00,4.081967e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.816768e-01,8.398575e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.339947e+01,1.348919e+01,1.147769e+01,24473900001
4.095334400000e+08,4.095335010000e+08,2.240984e+01,6.061141e-01,1.986885e+01,5.707179e-01,2.688524e+00,5.868853e+00,5.934426e+00,3.836066e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.866130e-01,8.575598e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.317723e+01,1.328654e+01,1.160347e+01,24473900001
4.095335010000e+08,4.095335620000e+08,2.159016e+01,5.949261e-01,1.919672e+01,5.609816e-01,2.590164e+00,5.278688e+00,5.786885e+00,3.983607e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.891420e-01,8.651198e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.309881e+01,1.331597e+01,1.155423e+01,24473900001
4.095335620000e+08,4.095336230000e+08,2.170492e+01,5.965051e-01,1.940984e+01,5.640869e-01,2.688524e+00,5.278688e+00,5.819672e+00,4.065574e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.942598e-01,8.450996e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.317948e+01,1.323742e+01,1.158100e+01,24473900001
4.095336230000e+08,4.095336840000e+08,2.221312e+01,6.034480e-01,1.949180e+01,5.652767e-01,2.442623e+00,5.836066e+00,5.918033e+00,3.852459e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.774908e-01,8.907095e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.323591e+01,1.311296e+01,1.157115e+01,24473900001
4.095336840000e+08,4.095337450000e+08,2.278688e+01,6.111919e-01,2.062295e+01,5.814475e-01,2.737705e+00,5.721312e+00,6.573771e+00,3.885246e+00,1.491803e+00,2.131148e-01,0.000000e+00,9.050360e-01,7.863305e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.330341e+01,1.343760e+01,1.157982e+01,24473900001
4.095337450000e+08,4.095338060000e+08,2.278688e+01,6.111919e-01,2.004918e+01,5.733019e-01,2.606557e+00,6.098361e+00,5.950819e+00,4.032787e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.798561e-01,8.720659e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.311694e+01,1.344211e+01,1.164802e+01,24473900001
4.095338060000e+08,4.095338670000e+08,2.255738e+01,6.081061e-01,2.042623e+01,5.786676e-01,2.803279e+00,5.721312e+00,6.819672e+00,3.655738e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.055232e-01,7.885025e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.317801e+01,1.356845e+01,1.161588e+01,24473900001
4.095338670000e+08,4.095339280000e+08,2.188525e+01,5.989779e-01,1.927869e+01,5.621780e-01,2.754098e+00,5.459016e+00,5.901639e+00,3.737705e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.808989e-01,8.865031e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.321631e+01,1.348538e+01,1.160314e+01,24473900001
4.095339280000e+08,4.095339890000e+08,2.216393e+01,6.027796e-01,1.990164e+01,5.711886e-01,2.655738e+00,5.393443e+00,6.147541e+00,4.311475e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.979290e-01,8.233487e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.292174e+01,1.334604e+01,1.175750e+01,24473900001
4.095339890000e+08,4.095340500000e+08,2.329508e+01,6.179698e-01,2.068852e+01,5.823711e-01,2.721312e+00,6.295082e+00,6.278688e+00,4.098361e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.881069e-01,8.362520e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.311830e+01,1.363875e+01,1.155737e+01,24473900001
4.095340500000e+08,4.095341110000e+08,2.157377e+01,5.947002e-01,1.909836e+01,5.595425e-01,2.950820e+00,4.950819e+00,5.754098e+00,4.213115e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.852584e-01,8.785523e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.315511e+01,1.332498e+01,1.152129e+01,24473900001
4.095341110000e+08,4.095341720000e+08,2.306557e+01,6.149180e-01,2.014754e+01,5.747065e-01,2.098361e+00,5.819672e+00,6.672131e+00,4.131147e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.734897e-01,8.862267e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.316086e+01,1.341197e+01,1.159179e+01,24473900001
4.095341720000e+08,4.095342330000e+08,2.196721e+01,6.000986e-01,1.942623e+01,5.643250e-01,2.196721e+00,5.557377e+00,6.098361e+00,4.081967e+00,1.245902e+00,2.459016e-01,0.000000e+00,8.843284e-01,8.737111e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.315342e+01,1.334997e+01,1.165629e+01,24473900001
4.095342330000e+08,4.095342940000e+08,2.234426e+01,6.052268e-01,1.965574e+01,5.676488e-01,2.524590e+00,5.901639e+00,6.016394e+00,3.819672e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.796772e-01,8.812269e-03,2.000000e+01,0.000000e+00,1.001000e+03,1.326539e+01,1.352260e+01,1.155764e+01,24473900001
4.095343310000e+08,4.095343920000e+08,2.375410e+01,6.240284e-01,2.095082e+01,5.860512e-01,2.934426e+00,5.688525e+00,6.721312e+00,3.918033e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.819876e-01,8.475414e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.319945e+01,1.346604e+01,1.160759e+01,24473900002
4.095343920000e+08,4.095344530000e+08,2.322951e+01,6.170993e-01,2.078688e+01,5.837539e-01,2.672131e+00,5.852459e+00,6.754098e+00,4.065574e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.948483e-01,8.148881e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.329543e+01,1.341120e+01,1.157807e+01,24473900002
4.095344530000e+08,4.095345140000e+08,2.144262e+01,5.928899e-01,1.921312e+01,5.612211e-01,2.688524e+00,5.442623e+00,5.918033e+00,3.950820e+00,1.000000e+00,2.131148e-01,0.000000e+00,8.960245e-01,8.439596e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.315785e+01,1.316305e+01,1.166135e+01,24473900002
4.095345140000e+08,4.095345750000e+08,2.332787e+01,6.184044e-01,2.085246e+01,5.846739e-01,2.688524e+00,6.229508e+00,6.508197e+00,3.819672e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.938861e-01,8.164408e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.340944e+01,1.334630e+01,1.179978e+01,24473900002
4.095345750000e+08,4.095346360000e+08,2.427869e+01,6.308814e-01,2.168852e+01,5.962797e-01,3.016393e+00,6.098361e+00,6.540984e+00,4.475410e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.933153e-01,8.021875e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.336001e+01,1.339728e+01,1.151618e+01,24473900002
4.095346360000e+08,4.095346970000e+08,2.200000e+01,6.005462e-01,1.957377e+01,5.664640e-01,2.377049e+00,5.508197e+00,6.344262e+00,3.704918e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.897169e-01,8.550750e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.336700e+01,1.328032e+01,1.157931e+01,24473900002
4.095346970000e+08,4.095347580000e+08,2.162295e+01,5.953777e-01,1.924590e+01,5.616997e-01,2.360656e+00,5.655738e+00,6.081967e+00,3.688524e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.900682e-01,8.612929e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.302266e+01,1.339676e+01,1.155452e+01,24473900002
4.095347580000e+08,4.095348190000e+08,2.219672e+01,6.032252e-01,2.009836e+01,5.740047e-01,2.377049e+00,5.442623e+00,6.540984e+00,4.000000e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.054653e-01,7.951008e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.329233e+01,1.354305e+01,1.169176e+01,24473900002
4.095348190000e+08,4.095348800000e+08,2.221312e+01,6.034480e-01,1.995082e+01,5.718939e-01,2.688524e+00,5.131147e+00,6.524590e+00,4.114754e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.981550e-01,8.216293e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.319648e+01,1.341841e+01,1.173887e+01,24473900002
4.095348800000e+08,4.095349410000e+08,2.267213e+01,6.096510e-01,2.011475e+01,5.742387e-01,2.606557e+00,6.049181e+00,6.163934e+00,4.213115e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.872017e-01,8.506509e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.328420e+01,1.344189e+01,1.155419e+01,24473900002
4.095349410000e+08,4.095350020000e+08,2.250820e+01,6.074429e-01,1.962295e+01,5.671752e-01,2.639344e+00,5.344262e+00,6.360656e+00,3.737705e+00,1.196721e+00,3.442623e-01,0.000000e+00,8.718135e-01,9.021892e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.328187e+01,1.338971e+01,1.164010e+01,24473900002
4.095350020000e+08,4.095350630000e+08,2.173771e+01,5.969555e-01,1.906557e+01,5.590621e-01,2.524590e+00,5.803279e+00,5.688525e+00,3.475410e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.770739e-01,9.017131e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.331015e+01,1.348073e+01,1.152510e+01,24473900002
4.095350630000e+08,4.095351240000e+08,2.277049e+01,6.109720e-01,2.027869e+01,5.765739e-01,2.836066e+00,5.475410e+00,6.573771e+00,3.868852e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.905687e-01,8.376321e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.299611e+01,1.327195e+01,1.171059e+01,24473900002
4.095351240000e+08,4.095351850000e+08,2.118033e+01,5.892525e-01,1.836065e+01,5.486295e-01,2.377049e+00,5.114754e+00,5.950819e+00,3.524590e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.668731e-01,9.451036e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.296142e+01,1.322821e+01,1.153553e+01,24473900002
4.095351850000e+08,4.095352460000e+08,2.322951e+01,6.170993e-01,2.047541e+01,5.793638e-01,2.901639e+00,5.754098e+00,6.245902e+00,4.213115e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.814397e-01,8.587782e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.310417e+01,1.333827e+01,1.165548e+01,24473900002
4.095352460000e+08,4.095353070000e+08,2.168852e+01,5.962797e-01,1.919672e+01,5.609816e-01,2.540984e+00,5.639344e+00,5.475410e+00,4.000000e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.851096e-01,8.767191e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.347097e+01,1.334536e+01,1.153433e+01,24473900002
4.095353070000e+08,4.095353680000e+08,2.257377e+01,6.083271e-01,1.986885e+01,5.707179e-01,2.442623e+00,5.639344e+00,6.311475e+00,4.229508e+00,1.032787e+00,2.131148e-01,0.000000e+00,8.801743e-01,8.751700e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.322450e+01,1.358473e+01,1.159876e+01,24473900002
4.095353680000e+08,4.095354290000e+08,2.144262e+01,5.928899e-01,1.877049e+01,5.547189e-01,2.524590e+00,5.622951e+00,5.754098e+00,3.360656e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.753822e-01,9.132401e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.335999e+01,1.324366e+01,1.160472e+01,24473900002
4.095354290000e+08,4.095354900000e+08,2.200000e+01,6.005462e-01,1.954098e+01,5.659894e-01,2.491803e+00,5.852459e+00,5.983606e+00,3.704918e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.882265e-01,8.601121e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.326484e+01,1.339681e+01,1.166737e+01,24473900002
4.095354900000e+08,4.095355510000e+08,2.295082e+01,6.133865e-01,2.036065e+01,5.777380e-01,2.360656e+00,6.065574e+00,6.540984e+00,3.852459e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.871428e-01,8.456630e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.307537e+01,1.341111e+01,1.159525e+01,24473900002
4.095355510000e+08,4.095356120000e+08,2.277049e+01,6.109720e-01,1.980328e+01,5.697753e-01,2.180328e+00,5.770492e+00,6.081967e+00,4.049181e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.696904e-01,9.032737e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.294296e+01,1.337144e+01,1.171755e+01,24473900002
4.095356120000e+08,4.095356730000e+08,2.185246e+01,5.985290e-01,1.955738e+01,5.662268e-01,2.475410e+00,5.557377e+00,6.131147e+00,3.934426e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.949738e-01,8.397287e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.311182e+01,1.359388e+01,1.161777e+01,24473900002
4.095356730000e+08,4.095357340000e+08,2.281967e+01,6.116315e-01,2.026229e+01,5.763409e-01,2.770492e+00,5.295082e+00,6.131147e+00,4.295082e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.879310e-01,8.454981e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.324467e+01,1.321165e+01,1.161554e+01,24473900002
4.095357340000e+08,4.095357950000e+08,2.257377e+01,6.083271e-01,1.991803e+01,5.714238e-01,2.655738e+00,5.606557e+00,6.147541e+00,3.918033e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.823529e-01,8.682499e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.308650e+01,1.328025e+01,1.168098e+01,24473900002
4.095357950000e+08,4.095358560000e+08,2.234426e+01,6.052268e-01,2.001639e+01,5.728329e-01,2.491803e+00,5.147541e+00,6.754098e+00,4.163934e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.958181e-01,8.274813e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.317518e+01,1.329100e+01,1.164717e+01,24473900002
4.095358560000e+08,4.095359170000e+08,2.313115e+01,6.157914e-01,2.040984e+01,5.784354e-01,2.688524e+00,5.737705e+00,6.606557e+00,3.704918e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.823529e-01,8.577253e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.326884e+01,1.369069e+01,1.147093e+01,24473900002
4.095359170000e+08,4.095359780000e+08,2.232787e+01,6.050047e-01,1.993443e+01,5.716589e-01,2.672131e+00,5.901639e+00,6.081967e+00,3.688524e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.928047e-01,8.382577e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.324334e+01,1.331785e+01,1.153972e+01,24473900002
4.095359780000e+08,4.095360390000e+08,2.237705e+01,6.056706e-01,1.990164e+01,5.711886e-01,2.557377e+00,5.606557e+00,6.049181e+00,3.901639e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.893773e-01,8.489827e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.322421e+01,1.330404e+01,1.165601e+01,24473900002
4.095360390000e+08,4.095361000000e+08,2.139344e+01,5.922096e-01,1.883607e+01,5.556870e-01,2.245902e+00,5.639344e+00,5.885246e+00,3.704918e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.804598e-01,8.980623e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.317250e+01,1.359156e+01,1.161645e+01,24473900002
4.095361000000e+08,4.095361610000e+08,2.272131e+01,6.103118e-01,2.008197e+01,5.737705e-01,2.360656e+00,5.819672e+00,6.377049e+00,3.967213e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.838384e-01,8.606691e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.321307e+01,1.357804e+01,1.151975e+01,24473900002
4.095361610000e+08,4.095362220000e+08,2.177049e+01,5.974055e-01,1.940984e+01,5.640869e-01,2.786885e+00,5.311475e+00,6.196721e+00,3.721312e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.915663e-01,8.532180e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.305481e+01,1.336546e+01,1.157002e+01,24473900002
4.095362620000e+08,4.095363230000e+08,2.236065e+01,6.054487e-01,1.970492e+01,5.683585e-01,2.573771e+00,5.770492e+00,6.049181e+00,3.655738e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.812317e-01,8.759679e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.319510e+01,1.323426e+01,1.154784e+01,24474000003
4.095363230000e+08,4.095363840000e+08,2.204918e+01,6.012170e-01,1.995082e+01,5.718939e-01,2.573771e+00,5.836066e+00,6.508197e+00,3.639344e+00,1.229508e+00,1.639344e-01,0.000000e+00,9.048327e-01,8.001416e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.320329e+01,1.350624e+01,1.166869e+01,24474000003
4.095363840000e+08,4.095364450000e+08,2.354098e+01,6.212229e-01,2.080328e+01,5.839841e-01,2.639344e+00,5.934426e+00,6.606557e+00,3.918033e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.837047e-01,8.459748e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.313940e+01,1.338329e+01,1.159511e+01,24474000003
4.095364450000e+08,4.095365060000e+08,2.240984e+01,6.061141e-01,1.967213e+01,5.678855e-01,2.377049e+00,5.606557e+00,6.147541e+00,3.934426e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.778347e-01,8.857192e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.317341e+01,1.345734e+01,1.160766e+01,24474000003
4.095365060000e+08,4.095365670000e+08,2.301639e+01,6.142621e-01,2.060656e+01,5.812163e-01,2.672131e+00,6.098361e+00,5.967213e+00,4.131147e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.952991e-01,8.171008e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.322075e+01,1.338625e+01,1.167144e+01,24474000003
4.095365670000e+08,4.095366280000e+08,2.259016e+01,6.085479e-01,2.001639e+01,5.728329e-01,2.606557e+00,5.344262e+00,6.327869e+00,4.360656e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.860667e-01,8.559214e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.305682e+01,1.349525e+01,1.170335e+01,24474000003
4.095366280000e+08,4.095366890000e+08,2.270492e+01,6.100916e-01,2.031148e+01,5.770399e-01,2.721312e+00,5.754098e+00,6.393443e+00,4.016394e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.945848e-01,8.251586e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.320888e+01,1.330299e+01,1.160226e+01,24474000003
4.095366890000e+08,4.095367500000e+08,2.236065e+01,6.054487e-01,1.983607e+01,5.702468e-01,2.622951e+00,5.868853e+00,5.819672e+00,4.049181e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.870968e-01,8.569027e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.327365e+01,1.352332e+01,1.164719e+01,24474000003
4.095367500000e+08,4.095368110000e+08,2.250820e+01,6.074429e-01,2.016393e+01,5.749403e-01,2.786885e+00,5.737705e+00,6.081967e+00,4.114754e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.958485e-01,8.243559e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.316228e+01,1.357659e+01,1.155154e+01,24474000003
4.095368110000e+08,4.095368720000e+08,2.257377e+01,6.083271e-01,2.009836e+01,5.740047e-01,2.836066e+00,5.213115e+00,6.311475e+00,4.213115e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.903413e-01,8.420400e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.335367e+01,1.310636e+01,1.166950e+01,24474000003
4.095368720000e+08,4.095369330000e+08,2.303279e+01,6.144808e-01,2.050820e+01,5.798275e-01,2.918033e+00,5.622951e+00,6.606557e+00,3.950820e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.903915e-01,8.334403e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.319033e+01,1.328593e+01,1.143102e+01,24474000003
4.095369330000e+08,4.095369940000e+08,2.162295e+01,5.953777e-01,1.891803e+01,5.568947e-01,2.491803e+00,5.213115e+00,5.590164e+00,4.098361e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.749052e-01,9.109146e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.313025e+01,1.322669e+01,1.163970e+01,24474000003
4.095369940000e+08,4.095370550000e+08,2.224590e+01,6.038932e-01,2.009836e+01,5.740047e-01,2.524590e+00,5.622951e+00,6.540984e+00,4.049181e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.034635e-01,8.016985e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.319054e+01,1.318931e+01,1.161974e+01,24474000003
4.095370550000e+08,4.095371160000e+08,2.191803e+01,5.994264e-01,1.944262e+01,5.645632e-01,2.672131e+00,5.524590e+00,5.852459e+00,3.590164e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.870606e-01,8.656329e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.321273e+01,1.335143e+01,1.166527e+01,24474000003
4.095371160000e+08,4.095371770000e+08,2.226229e+01,6.041156e-01,1.980328e+01,5.697753e-01,3.032787e+00,5.475410e+00,5.918033e+00,3.918033e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.895435e-01,8.506078e-03,2.000000e+01,0.000000e+00,1.002000e+03,1.329122e+01,1.342641e+01,1.163593e+01,24474000003
