#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.510454200000e+08,3.510454810000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510454810000e+08,3.510455420000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510455420000e+08,3.510456040000e+08,3.225806e-01,7.213122e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510456040000e+08,3.510456650000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510456650000e+08,3.510457260000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510457260000e+08,3.510457870000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510457870000e+08,3.510458480000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510458480000e+08,3.510459100000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510459100000e+08,3.510459710000e+08,3.934426e-01,8.031114e-02,3.278688e-02,2.318383e-02,8.333334e-02,5.641693e-02,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510459710000e+08,3.510460330000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510460330000e+08,3.510460940000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510460940000e+08,3.510461550000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510461550000e+08,3.510462160000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510462160000e+08,3.510462770000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510462770000e+08,3.510463390000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510463390000e+08,3.510464010000e+08,3.548387e-01,7.565187e-02,1.612903e-02,1.612903e-02,4.545455e-02,4.440947e-02,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510464010000e+08,3.510464620000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510465080000e+08,3.510465690000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510465690000e+08,3.510466300000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510466300000e+08,3.510466910000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510466910000e+08,3.510467520000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510467520000e+08,3.510468130000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510468130000e+08,3.510468750000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510468750000e+08,3.510469360000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510469360000e+08,3.510469980000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510469980000e+08,3.510470590000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510470590000e+08,3.510471200000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510471200000e+08,3.510471810000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510471810000e+08,3.510472420000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510472420000e+08,3.510473030000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510473030000e+08,3.510473640000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510473640000e+08,3.510474260000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510474260000e+08,3.510474890000e+08,1.746032e-01,5.264484e-02,1.587302e-02,1.587302e-02,9.090909e-02,8.667842e-02,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510474890000e+08,3.510475520000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510475520000e+08,3.510476130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510476130000e+08,3.510476740000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510476740000e+08,3.510477350000e+08,2.622951e-01,6.557377e-02,3.278688e-02,2.318383e-02,1.250000e-01,8.267973e-02,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510477350000e+08,3.510477960000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510477960000e+08,3.510478570000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510478570000e+08,3.510479180000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510479180000e+08,3.510479800000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510479800000e+08,3.510480410000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510480410000e+08,3.510481020000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510481020000e+08,3.510481640000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510481640000e+08,3.510482250000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510482250000e+08,3.510482860000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510482860000e+08,3.510483470000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510483470000e+08,3.510484080000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510484080000e+08,3.510484720000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510484720000e+08,3.510485330000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510485330000e+08,3.510485940000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510485940000e+08,3.510486550000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510486550000e+08,3.510487160000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510487160000e+08,3.510487790000e+08,1.111111e-01,4.199605e-02,1.587302e-02,1.587302e-02,1.428571e-01,1.322600e-01,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510487790000e+08,3.510488410000e+08,2.580645e-01,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510488410000e+08,3.510489020000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510489020000e+08,3.510489640000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510489640000e+08,3.510490260000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510490260000e+08,3.510490870000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510490870000e+08,3.510491480000e+08,3.934426e-01,8.031114e-02,3.278688e-02,2.318383e-02,8.333334e-02,5.641693e-02,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510491480000e+08,3.510492090000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510492090000e+08,3.510492710000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510492710000e+08,3.510493320000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510493320000e+08,3.510493930000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510493930000e+08,3.510494540000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510494540000e+08,3.510495150000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510495150000e+08,3.510495760000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510495760000e+08,3.510496380000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510496380000e+08,3.510497000000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510497000000e+08,3.510497610000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510497610000e+08,3.510498220000e+08,5.081967e-01,9.127483e-02,1.639344e-02,1.639344e-02,3.225806e-02,3.173351e-02,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510498220000e+08,3.510498880000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510498880000e+08,3.510499490000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510499490000e+08,3.510500100000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510500100000e+08,3.510500720000e+08,3.709677e-01,7.735212e-02,1.612903e-02,1.612903e-02,4.347826e-02,4.252258e-02,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510500720000e+08,3.510501350000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510501350000e+08,3.510501970000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510501970000e+08,3.510502580000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510502580000e+08,3.510503200000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510503200000e+08,3.510503810000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510503810000e+08,3.510504430000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510504430000e+08,3.510505050000e+08,2.580645e-01,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510505050000e+08,3.510505660000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510505660000e+08,3.510506280000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510506280000e+08,3.510506890000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510506890000e+08,3.510507500000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510507500000e+08,3.510508110000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510508110000e+08,3.510508720000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510508720000e+08,3.510509330000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510509330000e+08,3.510509950000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510509950000e+08,3.510510560000e+08,4.590164e-01,8.674594e-02,1.639344e-02,1.639344e-02,3.571429e-02,3.507073e-02,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510510560000e+08,3.510511180000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510511180000e+08,3.510511790000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510511790000e+08,3.510512410000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510512410000e+08,3.510513030000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510513030000e+08,3.510513640000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510513640000e+08,3.510514250000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510514250000e+08,3.510514860000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510514860000e+08,3.510515470000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510515470000e+08,3.510516090000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510516090000e+08,3.510516700000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510516700000e+08,3.510517310000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510517310000e+08,3.510517920000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510517920000e+08,3.510518540000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510518540000e+08,3.510519150000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510519150000e+08,3.510519760000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510519760000e+08,3.510520370000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510520370000e+08,3.510520980000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510520980000e+08,3.510521590000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510521590000e+08,3.510522200000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510522200000e+08,3.510522810000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510522810000e+08,3.510523420000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510523420000e+08,3.510524030000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510524030000e+08,3.510524640000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510524640000e+08,3.510525250000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510525250000e+08,3.510525860000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510525860000e+08,3.510526470000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510526470000e+08,3.510527080000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510527080000e+08,3.510527690000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510527690000e+08,3.510528300000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510528300000e+08,3.510528910000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510528910000e+08,3.510529530000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510529530000e+08,3.510530140000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510530140000e+08,3.510530750000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510530750000e+08,3.510531370000e+08,4.032258e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510531370000e+08,3.510531980000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510531980000e+08,3.510532590000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510532590000e+08,3.510533200000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510533200000e+08,3.510533820000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510533820000e+08,3.510534430000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510534430000e+08,3.510535040000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510535040000e+08,3.510535650000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510535650000e+08,3.510536260000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510536260000e+08,3.510536870000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510536870000e+08,3.510537480000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510537480000e+08,3.510538090000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510538090000e+08,3.510538700000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510538700000e+08,3.510539310000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510539310000e+08,3.510539920000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510539920000e+08,3.510540530000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510540530000e+08,3.510541140000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510541140000e+08,3.510541750000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510541750000e+08,3.510542360000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
