#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.510454206945e+08,3.510464958217e+08,1.075127241492e+03,1635,182,4,1453,1453,0,6,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9406300001,0,8650752,0
2,3.510465081491e+08,3.510546805637e+08,8.172414601564e+03,14198,1382,21,12816,12816,0,15,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9406300002,0,8650752,0
3,3.510546924727e+08,3.510674658106e+08,1.277333789462e+04,23074,2261,22,20813,20813,0,19,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9406300003,0,8650752,0
11,3.510680566702e+08,3.510703330784e+08,2.276408289731e+03,2606,83,8,2523,2523,0,1,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9406300011,0,8650756,0
12,3.510703495097e+08,3.510779839999e+08,7.634490139008e+03,34591,252,5,34339,34339,0,3,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.961771e+00,9406300012,0,8650752,0
13,3.510779880128e+08,3.510781419788e+08,1.539659919739e+02,49613,96,0,49517,49517,0,2,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9406300013,0,12847936,329791
14,3.510781460088e+08,3.510782959999e+08,1.499910483956e+02,49465,3,0,49462,49462,0,1,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9406300014,0,16686588,9208815
15,3.510783010660e+08,3.510784259829e+08,1.249169397950e+02,49750,128,0,49622,49622,0,2,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9406300015,0,8650935,2624771
16,3.510784300191e+08,3.510785319897e+08,1.019705932140e+02,49675,125,0,49550,49550,0,2,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9406300016,0,11929743,10748411
17,3.510785360323e+08,3.510786239979e+08,8.796556365490e+01,49477,649,9,48828,48828,0,15,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9406300017,0,8650752,0
18,3.510786280348e+08,3.510787179863e+08,8.995148050785e+01,49528,115,0,49413,49413,0,1,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9406300018,0,15990959,2132045
19,3.510787220088e+08,3.510788139984e+08,9.198959958553e+01,49492,634,10,48858,48858,0,17,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9406300019,0,8650752,0
20,3.510788180118e+08,3.510792849898e+08,4.669779171944e+02,49012,150,1,48862,48862,0,2,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9406300020,0,8650753,256
21,3.510792890149e+08,3.510798489217e+08,5.599068205357e+02,48874,117,1,48757,48757,0,1,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9406300021,0,8650756,5
22,3.510798530346e+08,3.510827739948e+08,2.920960246861e+03,44133,688,17,43445,43445,0,1,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.707047e+00,9406300022,0,8650752,0
23,3.510827790759e+08,3.510845219346e+08,1.742858659863e+03,46513,300,4,46213,46213,0,1,e,C,2018,2,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.889335e+00,9406300023,0,8650752,0
