#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.510456000000e+08,1.600000e+01,6.000000e+00,1.013000e+03,9406300001
3.510466800000e+08,1.500000e+01,6.000000e+00,1.013000e+03,9406300002
3.510549000000e+08,1.500000e+01,6.000000e+00,1.012000e+03,9406300003
3.510682800000e+08,1.500000e+01,5.000000e+00,1.014000e+03,9406300011
3.510705600000e+08,1.500000e+01,5.000000e+00,1.015000e+03,9406300012
3.510781800000e+08,1.700000e+01,9.000000e+00,1.016000e+03,9406300013
3.510783600000e+08,1.700000e+01,9.000000e+00,1.016000e+03,9406300014
3.510784800000e+08,1.700000e+01,9.000000e+00,1.016000e+03,9406300015
3.510786600000e+08,1.700000e+01,9.000000e+00,1.016000e+03,9406300016
3.510787200000e+08,1.700000e+01,9.000000e+00,1.016000e+03,9406300017
3.510788400000e+08,1.700000e+01,9.000000e+00,1.016000e+03,9406300018
3.510789000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,9406300019
3.510790200000e+08,1.700000e+01,9.000000e+00,1.016000e+03,9406300020
3.510795000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,9406300021
3.510800400000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9406300022
3.510829800000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9406300023
