#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.785148030408e+08,3.785160479783e+08,1.244937572837e+03,47506,47495,44750,11,11,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000001,0,0,0
2,3.785160504971e+08,3.785173119795e+08,1.261482408166e+03,47472,47454,44818,18,18,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000002,0,0,0
3,3.785173144797e+08,3.785185589496e+08,1.244469829202e+03,47495,47474,44708,21,21,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000003,0,0,0
4,3.785185614743e+08,3.785198019912e+08,1.240516891420e+03,47512,47493,44885,19,19,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100004,0,0,0
5,3.785198045196e+08,3.785210439727e+08,1.239453051746e+03,47512,47502,44898,10,10,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100005,0,0,0
6,3.785210465322e+08,3.785222819997e+08,1.235467583776e+03,47521,47508,44743,13,13,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100006,0,0,0
7,3.785222845921e+08,3.785235299375e+08,1.245345407903e+03,47477,47465,44819,12,12,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100007,0,0,0
8,3.785235330654e+08,3.785247779970e+08,1.244931561828e+03,47511,47489,44783,22,22,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100008,0,0,0
9,3.785247803539e+08,3.785260229892e+08,1.242635305405e+03,47489,47465,44758,24,24,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100009,0,0,0
10,3.785260257887e+08,3.785272669980e+08,1.241209329128e+03,47481,47461,44693,20,20,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100010,0,0,0
11,3.785272702026e+08,3.785285039893e+08,1.233786721945e+03,47518,47499,44816,19,19,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100011,0,0,0
12,3.785285074737e+08,3.785297599766e+08,1.252502911985e+03,47486,47468,44725,18,18,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100012,0,0,0
13,3.785297649125e+08,3.785310049483e+08,1.240035769403e+03,47519,47506,44831,13,13,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100013,0,0,0
14,3.785310085350e+08,3.785322619629e+08,1.253427810371e+03,47484,47471,44640,13,13,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100014,0,0,0
15,3.785322644560e+08,3.785335159522e+08,1.251496154487e+03,47487,47472,44763,15,15,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100015,0,0,0
16,3.785335185224e+08,3.785347579937e+08,1.239471340656e+03,47495,47485,44775,10,10,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100016,0,0,0
17,3.785347608727e+08,3.785359909886e+08,1.230115908921e+03,47508,47495,44838,13,13,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100017,0,0,0
18,3.785359941325e+08,3.785372439729e+08,1.249840416372e+03,47483,47466,44825,17,17,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100018,0,0,0
19,3.785372466412e+08,3.785384819795e+08,1.235338314414e+03,47508,47493,44709,15,15,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100019,0,0,0
20,3.785384847724e+08,3.785397249831e+08,1.240210656762e+03,47499,47486,44763,13,13,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100020,0,0,0
21,3.785397279309e+08,3.785409659839e+08,1.238053034008e+03,47493,47479,44766,14,14,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100021,0,0,0
22,3.785409690115e+08,3.785422109713e+08,1.241959819853e+03,47515,47497,44907,18,18,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100022,0,0,0
23,3.785422134228e+08,3.785434559969e+08,1.242574118614e+03,47512,47503,44772,9,9,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100023,0,0,0
24,3.785434584266e+08,3.785447009892e+08,1.242562682629e+03,47503,47487,44698,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100024,0,0,0
25,3.785447035930e+08,3.785459449871e+08,1.241394092798e+03,47502,47486,44748,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100025,0,0,0
26,3.785459477711e+08,3.785472029389e+08,1.255167811215e+03,47480,47464,44832,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100026,0,0,0
27,3.785472055656e+08,3.785484559908e+08,1.250425272465e+03,47496,47475,44730,21,21,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100027,0,0,0
28,3.785484583903e+08,3.785497059928e+08,1.247602544785e+03,47481,47467,44801,14,14,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100028,0,0,0
29,3.785497090017e+08,3.785509529764e+08,1.243974743545e+03,47472,47461,44811,11,11,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100029,0,0,0
30,3.785509562005e+08,3.785521919958e+08,1.235795238614e+03,47524,47512,44818,12,12,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100030,0,0,0
31,3.785521944550e+08,3.785534439584e+08,1.249503458440e+03,47481,47465,44745,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100031,0,0,0
32,3.785534469539e+08,3.785546899962e+08,1.243042255461e+03,47502,47481,44824,21,21,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100032,0,0,0
33,3.785546926208e+08,3.785559249963e+08,1.232375486732e+03,47505,47486,44803,19,19,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100033,0,0,0
34,3.785559280987e+08,3.785571689331e+08,1.240834424019e+03,47483,47464,44812,19,19,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100034,0,0,0
35,3.785571721446e+08,3.785584029593e+08,1.230814763010e+03,47514,47501,44846,13,13,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100035,0,0,0
36,3.785584059810e+08,3.785596349175e+08,1.228936569989e+03,47525,47511,44791,14,14,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100036,0,0,0
37,3.785596380310e+08,3.785608699736e+08,1.231942558646e+03,47508,47492,44845,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100037,0,0,0
38,3.785608729205e+08,3.785621009977e+08,1.228077253044e+03,47535,47519,44849,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100038,0,0,0
39,3.785621034087e+08,3.785633459720e+08,1.242563315809e+03,47487,47467,44760,20,20,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100039,0,0,0
40,3.785633491642e+08,3.785645809569e+08,1.231792720497e+03,47534,47514,44737,20,20,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100040,0,0,0
41,3.785645834067e+08,3.785658178970e+08,1.234490320325e+03,47511,47500,44848,11,11,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100041,0,0,0
42,3.785658206792e+08,3.785670569922e+08,1.236312986970e+03,47496,47481,44753,15,15,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100042,0,0,0
43,3.785670599189e+08,3.785682989794e+08,1.239060536444e+03,47502,47484,44849,18,18,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100043,0,0,0
44,3.785683015989e+08,3.785695389635e+08,1.237364587486e+03,47486,47471,44829,15,15,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100044,0,0,0
45,3.785695424544e+08,3.785707839910e+08,1.241536645591e+03,47476,47459,44760,17,17,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100045,0,0,0
46,3.785707872672e+08,3.785720179904e+08,1.230723291934e+03,47509,47493,44824,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100046,0,0,0
47,3.785720209065e+08,3.785732569888e+08,1.236082359791e+03,47499,47489,44854,10,10,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100047,0,0,0
48,3.785732600739e+08,3.785745009298e+08,1.240855903924e+03,47517,47496,44842,21,21,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100048,0,0,0
49,3.785745033090e+08,3.785757389726e+08,1.235663575590e+03,47506,47480,44724,26,26,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100049,0,0,0
50,3.785757420873e+08,3.785769819621e+08,1.239874770522e+03,47511,47478,44747,33,33,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100050,0,0,0
51,3.785769844847e+08,3.785782229929e+08,1.238508269489e+03,47518,47474,44788,44,44,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100051,0,0,0
52,3.785782254363e+08,3.785794589961e+08,1.233559782207e+03,47505,47464,44829,41,41,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100052,0,0,0
53,3.785794618637e+08,3.785806959806e+08,1.234116868377e+03,47529,47487,44822,42,42,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100053,0,0,0
54,3.785806985050e+08,3.785819249851e+08,1.226480064809e+03,47544,47503,44692,41,41,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100054,0,0,0
55,3.785819274745e+08,3.785831709438e+08,1.243469251573e+03,47493,47442,44850,51,51,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100055,0,0,0
56,3.785831739241e+08,3.785844059902e+08,1.232066051722e+03,47527,47494,44828,33,33,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100056,0,0,0
57,3.785844085879e+08,3.785856549882e+08,1.246400205433e+03,47497,47485,44722,12,12,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100057,0,0,0
58,3.785856575472e+08,3.785868959937e+08,1.238446571231e+03,47486,47468,44667,18,18,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100058,0,0,0
59,3.785868992142e+08,3.785881359829e+08,1.236768681705e+03,47503,47489,44885,14,14,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100059,0,0,0
60,3.785881389023e+08,3.785893729958e+08,1.234093461335e+03,47517,47500,44747,17,17,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100060,0,0,0
61,3.785893755612e+08,3.785906099907e+08,1.234429463863e+03,47509,47495,44827,14,14,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100061,0,0,0
62,3.785906127323e+08,3.785918549981e+08,1.242265773594e+03,47483,47466,44788,17,17,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100062,0,0,0
63,3.785918582232e+08,3.785930969986e+08,1.238775453746e+03,47521,47503,44750,18,18,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100063,0,0,0
64,3.785930994158e+08,3.785943299651e+08,1.230549302220e+03,47497,47487,44805,10,10,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100064,0,0,0
65,3.785943331278e+08,3.785955549974e+08,1.221869577169e+03,47547,47531,44892,16,16,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100065,0,0,0
66,3.785955575640e+08,3.785967919928e+08,1.234428873181e+03,47499,47490,44626,9,9,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100066,0,0,0
67,3.785967949564e+08,3.785980239945e+08,1.229038066328e+03,47513,47503,44834,10,10,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100067,0,0,0
68,3.785980270483e+08,3.785992639730e+08,1.236924712718e+03,47498,47479,44778,19,19,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100068,0,0,0
69,3.785992668042e+08,3.786004969741e+08,1.230169921935e+03,47536,47516,44799,20,20,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100069,0,0,0
70,3.786004994041e+08,3.786011989854e+08,6.995812228918e+02,26855,26846,25203,9,9,0,1,e,L,2018,12,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100070,0,0,0
1,3.786012033601e+08,3.786024309685e+08,1.227608450353e+03,47510,47498,44846,12,12,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100001,0,0,0
2,3.786024341665e+08,3.786036649965e+08,1.230829938412e+03,47504,47484,44820,20,20,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100002,0,0,0
3,3.786036681696e+08,3.786049039366e+08,1.235766946375e+03,47493,47474,44789,19,19,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438100003,0,0,0
4,3.786049073437e+08,3.786061349654e+08,1.227621747434e+03,47514,47506,44920,8,8,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200004,0,0,0
5,3.786061379797e+08,3.786073779297e+08,1.239949997783e+03,47503,47480,44812,23,23,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200005,0,0,0
6,3.786073805972e+08,3.786086059910e+08,1.225393819988e+03,47522,47509,44962,13,13,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200006,0,0,0
7,3.786086089170e+08,3.786098379512e+08,1.229034193695e+03,47516,47500,44883,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200007,0,0,0
8,3.786098410471e+08,3.786110709610e+08,1.229913853526e+03,47523,47507,44728,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200008,0,0,0
9,3.786110740555e+08,3.786123039552e+08,1.229899745464e+03,47519,47503,44773,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200009,0,0,0
10,3.786123069534e+08,3.786135379909e+08,1.231037482202e+03,47494,47482,44822,12,12,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200010,0,0,0
11,3.786135409869e+08,3.786147689817e+08,1.227994762897e+03,47521,47505,44900,16,16,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200011,0,0,0
12,3.786147730294e+08,3.786160079367e+08,1.234907281458e+03,47514,47505,44818,9,9,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200012,0,0,0
13,3.786160118537e+08,3.786172359958e+08,1.224142092943e+03,47525,47511,44908,14,14,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200013,0,0,0
14,3.786172391867e+08,3.786184679354e+08,1.228748691559e+03,47513,47488,44872,25,25,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200014,0,0,0
15,3.786184711695e+08,3.786197049893e+08,1.233819828749e+03,47506,47486,44786,20,20,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200015,0,0,0
16,3.786197078855e+08,3.786209409866e+08,1.233101041079e+03,47527,47516,44857,11,11,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200016,0,0,0
17,3.786209434262e+08,3.786221789715e+08,1.235545292497e+03,47527,47512,44748,15,15,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200017,0,0,0
18,3.786221814029e+08,3.786234139897e+08,1.232586815774e+03,47526,47511,44918,15,15,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200018,0,0,0
19,3.786234165141e+08,3.786246409780e+08,1.224463855207e+03,47512,47495,44878,17,17,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200019,0,0,0
20,3.786246440399e+08,3.786258789452e+08,1.234905285895e+03,47509,47488,44778,21,21,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200020,0,0,0
21,3.786258821008e+08,3.786271119960e+08,1.229895223618e+03,47533,47505,44883,28,28,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200021,0,0,0
22,3.786271146382e+08,3.786283429918e+08,1.228353665173e+03,47514,47495,44866,19,19,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200022,0,0,0
23,3.786283458916e+08,3.786295759786e+08,1.230087035239e+03,47513,47495,44703,18,18,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200023,0,0,0
24,3.786295791373e+08,3.786308059954e+08,1.226858119428e+03,47514,47495,44747,19,19,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200024,0,0,0
25,3.786308090278e+08,3.786320469856e+08,1.237957864225e+03,47510,47500,44820,10,10,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200025,0,0,0
26,3.786320495852e+08,3.786332869798e+08,1.237394625604e+03,47498,47489,44756,9,9,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200026,0,0,0
27,3.786332901231e+08,3.786345139939e+08,1.223870770216e+03,47520,47510,44762,10,10,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200027,0,0,0
28,3.786345172290e+08,3.786357479817e+08,1.230752713561e+03,47525,47507,44965,18,18,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200028,0,0,0
29,3.786357505489e+08,3.786369799715e+08,1.229422590613e+03,47532,47514,44900,18,18,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200029,0,0,0
30,3.786369825047e+08,3.786382139635e+08,1.231458819628e+03,47531,47513,44854,18,18,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200030,0,0,0
31,3.786382165018e+08,3.786394429722e+08,1.226470437944e+03,47506,47497,44816,9,9,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200031,0,0,0
32,3.786394462490e+08,3.786406709947e+08,1.224745672703e+03,47541,47524,44804,17,17,0,1,e,L,2018,12,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438200032,0,0,0
