#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.154084390188e+08,4.154099889469e+08,1.549928125799e+03,46897,42556,35488,4341,4341,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480700001,8192,0,0
2,4.154099910657e+08,4.154104069737e+08,4.159079130888e+02,12624,11449,9255,1175,1175,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480700002,0,0,16
3,4.154104160169e+08,4.154108949445e+08,4.789275050759e+02,14871,13477,11220,1394,1394,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480700003,8192,0,16
4,4.154109050355e+08,4.154124439590e+08,1.538923558176e+03,46894,42551,35292,4343,4343,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480700004,0,0,17
5,4.154124470817e+08,4.154139859741e+08,1.538892455399e+03,46918,42546,35377,4372,4372,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800005,0,0,16
6,4.154139880271e+08,4.154155259802e+08,1.537953158915e+03,46918,42551,35382,4367,4367,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800006,8192,0,16
7,4.154155280328e+08,4.154167419819e+08,1.213949075818e+03,37371,33921,28146,3450,3450,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800007,0,0,17
8,4.154167510349e+08,4.154182719981e+08,1.520963140011e+03,46924,42561,35329,4363,4363,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800008,8192,0,16
9,4.154182750470e+08,4.154197909895e+08,1.515942445576e+03,46947,42645,35644,4302,4302,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800009,0,0,16
10,4.154197940451e+08,4.154213049956e+08,1.510950578988e+03,46971,42655,35534,4316,4316,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800010,8192,0,16
11,4.154213071205e+08,4.154228279925e+08,1.520871990919e+03,46943,42579,35415,4364,4364,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800011,0,0,0
12,4.154228300639e+08,4.154243329940e+08,1.502930027723e+03,46989,42760,35467,4229,4229,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800012,0,0,1
13,4.154243350139e+08,4.154258389584e+08,1.503944485486e+03,46961,42548,35712,4413,4413,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800013,0,0,0
14,4.154258420465e+08,4.154273459585e+08,1.503912000179e+03,46983,42741,35536,4242,4242,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800014,0,0,17
15,4.154273480434e+08,4.154288459996e+08,1.497956155360e+03,46989,42646,35612,4343,4343,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800015,0,0,17
16,4.154288480265e+08,4.154303639494e+08,1.515922877669e+03,46949,42615,35595,4334,4334,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800016,0,0,17
17,4.154303670145e+08,4.154318809450e+08,1.513930504501e+03,46942,42741,35585,4201,4201,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800017,0,0,17
18,4.154318840209e+08,4.154333879731e+08,1.503952174604e+03,46974,42733,35684,4241,4241,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800018,0,0,1
19,4.154333900326e+08,4.154348989778e+08,1.508945244789e+03,46951,42712,35489,4239,4239,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800019,0,0,16
20,4.154349020285e+08,4.154364129717e+08,1.510943157732e+03,46962,42660,35474,4302,4302,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800020,0,0,1
21,4.154364150595e+08,4.154379239883e+08,1.508928857565e+03,46954,42586,35652,4368,4368,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800021,0,0,17
22,4.154379270221e+08,4.154394439623e+08,1.516940163553e+03,46945,42630,35612,4315,4315,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800022,8192,0,1
23,4.154394460627e+08,4.154409689412e+08,1.522878423631e+03,46939,42509,35619,4430,4430,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800023,0,0,17
24,4.154409710374e+08,4.154424769899e+08,1.505952470124e+03,46967,42512,35434,4455,4455,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800024,0,0,1
25,4.154424790564e+08,4.154439789983e+08,1.499941880822e+03,46997,42692,35793,4305,4305,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800025,8192,0,0
26,4.154439810592e+08,4.154454829890e+08,1.501929793835e+03,46986,42667,35849,4319,4319,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800026,8192,0,1
27,4.154454850947e+08,4.154469849700e+08,1.499875327885e+03,46976,42690,35705,4286,4286,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800027,8192,0,0
28,4.154469880189e+08,4.154480359605e+08,1.047941592276e+03,33111,30073,24997,3038,3038,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800028,8192,0,16
29,4.154480450250e+08,4.154495359854e+08,1.490960393071e+03,46999,42624,35440,4375,4375,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800029,0,0,17
30,4.154495380401e+08,4.154510409720e+08,1.502931953609e+03,46961,42450,35173,4511,4511,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800030,0,0,17
31,4.154510440288e+08,4.154525619897e+08,1.517960891128e+03,46955,42558,35450,4397,4397,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800031,0,0,16
32,4.154525640472e+08,4.154540809936e+08,1.516946363807e+03,46960,42668,35061,4292,4292,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800032,0,0,17
33,4.154540830270e+08,4.154555959897e+08,1.512962641895e+03,46948,42558,35411,4390,4390,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800033,8192,0,17
34,4.154555990117e+08,4.154568279456e+08,1.228933960557e+03,38196,34679,28572,3517,3517,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800034,0,0,17
35,4.154568370947e+08,4.154583269193e+08,1.489824636996e+03,47004,42602,35511,4402,4402,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800035,0,0,17
36,4.154583290584e+08,4.154598269948e+08,1.497936490774e+03,46969,42582,35455,4387,4387,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800036,0,0,17
37,4.154598301117e+08,4.154613349979e+08,1.504886245251e+03,46976,42674,35487,4302,4302,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800037,0,0,17
38,4.154613370449e+08,4.154628440000e+08,1.506955110073e+03,46977,42666,35480,4311,4311,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800038,0,0,0
39,4.154628460358e+08,4.154643488994e+08,1.502863560677e+03,46963,42641,35718,4322,4322,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800039,0,0,0
40,4.154643520892e+08,4.154658519893e+08,1.499900179207e+03,46974,42620,35574,4354,4354,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800040,8192,0,0
41,4.154658540243e+08,4.154666519585e+08,7.979342190623e+02,24949,22615,18602,2334,2334,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800041,0,0,17
42,4.154666610359e+08,4.154681599916e+08,1.498955692232e+03,46992,42633,35647,4359,4359,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800042,0,0,17
43,4.154681620383e+08,4.154696499915e+08,1.487953191936e+03,47023,42704,35785,4319,4319,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800043,0,0,16
44,4.154696520704e+08,4.154711539643e+08,1.501893850029e+03,46993,42644,35733,4349,4349,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800044,8192,0,17
45,4.154711560166e+08,4.154726559937e+08,1.499977025867e+03,46978,42673,35589,4305,4305,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800045,0,0,17
46,4.154726590729e+08,4.154741609909e+08,1.501917919636e+03,46993,42613,35512,4380,4380,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800046,0,0,16
47,4.154741630391e+08,4.154756719399e+08,1.508900849938e+03,46968,42597,35805,4371,4371,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800047,0,0,16
48,4.154756740162e+08,4.154771788992e+08,1.504883020878e+03,46967,42641,35660,4326,4326,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800048,0,0,16
49,4.154771820172e+08,4.154786949679e+08,1.512950682223e+03,46952,42658,35643,4294,4294,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800049,0,0,17
50,4.154786980816e+08,4.154801969939e+08,1.498912341416e+03,46985,42711,35750,4274,4274,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800050,8192,0,17
51,4.154801990448e+08,4.154817109142e+08,1.511869376361e+03,46966,42762,35850,4204,4204,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800051,8192,0,16
52,4.154817130649e+08,4.154820069443e+08,2.938793966174e+02,9180,8357,6568,823,823,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800052,0,0,17
53,4.154820160599e+08,4.154835389896e+08,1.522929647267e+03,46932,42587,35757,4345,4345,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800053,0,0,17
54,4.154835410575e+08,4.154850597796e+08,1.518722091377e+03,46936,42598,35734,4338,4338,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800054,0,0,1
55,4.154850630379e+08,4.154865829362e+08,1.519898206651e+03,46940,42456,35421,4484,4484,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800055,0,0,17
56,4.154865860669e+08,4.154881039935e+08,1.517926600099e+03,46954,42617,35584,4337,4337,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800056,0,0,17
57,4.154881060862e+08,4.154896399513e+08,1.533865184128e+03,46912,42600,35721,4312,4312,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800057,0,0,17
58,4.154896420895e+08,4.154911749717e+08,1.532882253885e+03,46897,42416,35591,4481,4481,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800058,8192,0,16
59,4.154911780784e+08,4.154927189833e+08,1.540904872119e+03,46909,42439,35583,4470,4470,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800059,0,0,17
60,4.154927210289e+08,4.154942589853e+08,1.537956393003e+03,46908,42511,35569,4397,4397,0,1,e,F,2020,3,1,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800060,0,0,17
1,4.154942610261e+08,4.154958139627e+08,1.552936571002e+03,46878,42398,35533,4480,4480,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800001,0,0,1
2,4.154958160747e+08,4.154973809959e+08,1.564921146095e+03,46862,42427,35675,4435,4435,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800002,8192,0,16
3,4.154973830450e+08,4.154989479898e+08,1.564944852471e+03,46857,42499,35196,4358,4358,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480800003,8192,0,17
4,4.154989500184e+08,4.155004739963e+08,1.523977903545e+03,46925,42600,35766,4325,4325,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900004,0,0,16
5,4.155004761268e+08,4.155020199826e+08,1.543855847776e+03,46893,42571,35589,4322,4322,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900005,0,0,1
6,4.155020220471e+08,4.155035519958e+08,1.529948692918e+03,46911,42484,35499,4427,4427,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900006,8192,0,1
7,4.155035550712e+08,4.155050999629e+08,1.544891704500e+03,46871,42440,35432,4431,4431,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900007,8192,0,17
8,4.155051030866e+08,4.155066539941e+08,1.550907452345e+03,46898,42539,35668,4359,4359,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900008,0,0,16
9,4.155066560380e+08,4.155082089566e+08,1.552918642104e+03,46882,42474,35441,4408,4408,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900009,0,0,17
10,4.155082110379e+08,4.155097749990e+08,1.563961010575e+03,46839,42366,35477,4473,4473,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900010,0,0,17
11,4.155097780612e+08,4.155113139329e+08,1.535871619284e+03,46015,41645,34832,4370,4370,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900011,0,0,17
12,4.155113230129e+08,4.155128169936e+08,1.493980716765e+03,46987,42679,35748,4308,4308,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900012,0,0,16
13,4.155128190346e+08,4.155143159953e+08,1.496960698664e+03,47003,42641,35627,4362,4362,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900013,8192,0,17
14,4.155143180224e+08,4.155158079781e+08,1.489955716610e+03,46984,42707,35841,4277,4277,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900014,8192,0,16
15,4.155158110250e+08,4.155172989425e+08,1.487917486131e+03,47025,42666,35880,4359,4359,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900015,0,0,17
16,4.155173010255e+08,4.155187969918e+08,1.495966285944e+03,47001,42634,35721,4367,4367,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900016,8192,0,16
17,4.155187990732e+08,4.155202759978e+08,1.476924609482e+03,47022,42557,35602,4465,4465,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900017,8192,0,17
18,4.155202790583e+08,4.155217689965e+08,1.489938203216e+03,47009,42670,36065,4339,4339,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900018,0,0,16
19,4.155217710122e+08,4.155232619753e+08,1.490963019371e+03,47000,42627,35862,4373,4373,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900019,0,0,17
20,4.155232640408e+08,4.155247609562e+08,1.496915416539e+03,46984,42565,35815,4419,4419,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900020,0,0,17
21,4.155247630135e+08,4.155262648154e+08,1.501801951945e+03,46971,42559,35872,4412,4412,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900021,0,0,17
22,4.155262670178e+08,4.155277669564e+08,1.499938625157e+03,46995,42635,35921,4360,4360,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900022,0,0,17
23,4.155277690269e+08,4.155292709681e+08,1.501941223025e+03,46984,43560,36671,3424,3424,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900023,0,0,1
24,4.155292730221e+08,4.155294719620e+08,1.989399469495e+02,6239,5736,4481,503,503,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900024,0,0,0
25,4.155294820569e+08,4.155303559780e+08,8.739210918546e+02,27018,24928,21080,2090,2090,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900025,8192,0,1
26,4.155303650387e+08,4.155318839605e+08,1.518921770990e+03,46937,43363,36486,3574,3574,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900026,0,0,1
27,4.155318860175e+08,4.155334099160e+08,1.523898580730e+03,46948,43446,36472,3502,3502,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900027,0,0,1
28,4.155334120288e+08,4.155349249742e+08,1.512945440352e+03,46972,43470,36310,3502,3502,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900028,0,0,0
29,4.155349271016e+08,4.155364299624e+08,1.502860749781e+03,46974,43491,36580,3483,3483,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900029,0,0,1
30,4.155364320246e+08,4.155379419026e+08,1.509877932668e+03,46954,43410,36266,3544,3544,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900030,0,0,1
31,4.155379440265e+08,4.155394379699e+08,1.493943318307e+03,47012,43469,36481,3543,3543,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900031,8192,0,1
32,4.155394400446e+08,4.155401969606e+08,7.569159615636e+02,23932,22167,18285,1765,1765,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900032,8192,0,1
33,4.155402060957e+08,4.155416879839e+08,1.481888173044e+03,47029,43448,36627,3581,3581,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900033,8192,0,1
34,4.155416900508e+08,4.155431708533e+08,1.480802497268e+03,47017,43445,36414,3572,3572,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900034,0,0,1
35,4.155431730254e+08,4.155446469588e+08,1.473933407843e+03,47009,43373,36267,3636,3636,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900035,0,0,0
36,4.155446500296e+08,4.155461219846e+08,1.471954952836e+03,47028,43337,36148,3691,3691,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900036,8192,0,1
37,4.155461250135e+08,4.155475948983e+08,1.469884801328e+03,47057,43435,36278,3622,3622,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900037,8192,0,0
38,4.155475970389e+08,4.155490649783e+08,1.467939394355e+03,47048,43477,36419,3571,3571,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900038,0,0,0
39,4.155490670233e+08,4.155505259947e+08,1.458971448064e+03,47077,43395,36568,3682,3682,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900039,0,0,0
40,4.155505280179e+08,4.155519989621e+08,1.470944233358e+03,47056,43392,36530,3664,3664,0,1,e,F,2020,3,2,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18480900040,8192,0,1
