#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18480900060
