#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.154084390000e+08,4.154085000000e+08,2.726229e+01,6.685229e-01,2.255738e+01,6.081061e-01,2.754098e+00,5.737705e+00,6.655738e+00,4.524590e+00,2.409836e+00,4.754098e-01,0.000000e+00,8.274204e-01,9.266415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.228901e+01,1.824426e+01,1.665639e+01,18480700001
4.154085000000e+08,4.154085610000e+08,2.816393e+01,6.794879e-01,2.357377e+01,6.216553e-01,2.918033e+00,5.688525e+00,6.721312e+00,4.836066e+00,2.688524e+00,6.721311e-01,4.918033e-02,8.370198e-01,8.910944e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.202246e+01,1.854199e+01,1.660494e+01,18480700001
4.154085610000e+08,4.154086220000e+08,2.740984e+01,6.703295e-01,2.272131e+01,6.103118e-01,2.622951e+00,5.721312e+00,6.377049e+00,5.131147e+00,2.409836e+00,4.590164e-01,0.000000e+00,8.289474e-01,9.208952e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.248131e+01,1.858067e+01,1.673838e+01,18480700001
4.154086220000e+08,4.154086830000e+08,2.790164e+01,6.763164e-01,2.332787e+01,6.184044e-01,2.868852e+00,6.344262e+00,6.114754e+00,5.049181e+00,2.278688e+00,6.393443e-01,3.278688e-02,8.360752e-01,8.973570e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.227484e+01,1.839474e+01,1.651292e+01,18480700001
4.154086830000e+08,4.154087440000e+08,2.652459e+01,6.594159e-01,2.240984e+01,6.061141e-01,2.918033e+00,5.573771e+00,6.721312e+00,4.803279e+00,1.836066e+00,5.409836e-01,1.639344e-02,8.448702e-01,9.000224e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.201272e+01,1.862891e+01,1.626584e+01,18480700001
4.154087440000e+08,4.154088050000e+08,2.772131e+01,6.741273e-01,2.339344e+01,6.192730e-01,2.704918e+00,5.868853e+00,6.737705e+00,4.901639e+00,2.557377e+00,6.065574e-01,1.639344e-02,8.438793e-01,8.826704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.227351e+01,1.843484e+01,1.617476e+01,18480700001
4.154088050000e+08,4.154088660000e+08,2.791803e+01,6.765151e-01,2.283607e+01,6.118510e-01,2.639344e+00,6.049181e+00,6.573771e+00,4.672131e+00,2.114754e+00,7.868853e-01,0.000000e+00,8.179683e-01,9.350491e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.208945e+01,1.829778e+01,1.635945e+01,18480700001
4.154088660000e+08,4.154089270000e+08,2.767213e+01,6.735291e-01,2.277049e+01,6.109720e-01,2.934426e+00,6.377049e+00,6.131147e+00,4.639344e+00,2.245902e+00,4.262295e-01,1.639344e-02,8.228673e-01,9.292404e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.173714e+01,1.856868e+01,1.685579e+01,18480700001
4.154089270000e+08,4.154089880000e+08,2.665574e+01,6.610441e-01,2.219672e+01,6.032252e-01,2.655738e+00,5.934426e+00,6.180328e+00,4.622951e+00,2.196721e+00,6.065574e-01,0.000000e+00,8.327183e-01,9.255779e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.207747e+01,1.825163e+01,1.658472e+01,18480700001
4.154089880000e+08,4.154090490000e+08,2.762295e+01,6.729304e-01,2.300000e+01,6.140433e-01,2.704918e+00,5.950819e+00,6.622951e+00,4.852459e+00,2.049180e+00,7.868853e-01,3.278688e-02,8.326409e-01,9.093970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.196814e+01,1.846151e+01,1.641070e+01,18480700001
4.154090490000e+08,4.154091100000e+08,2.821312e+01,6.800809e-01,2.319672e+01,6.166637e-01,2.901639e+00,6.311475e+00,6.196721e+00,5.262295e+00,2.065574e+00,4.426230e-01,1.639344e-02,8.221964e-01,9.216533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.217944e+01,1.834211e+01,1.647688e+01,18480700001
4.154091100000e+08,4.154091710000e+08,2.767213e+01,6.735291e-01,2.359016e+01,6.218714e-01,2.786885e+00,5.737705e+00,7.016394e+00,5.229508e+00,2.213115e+00,6.065574e-01,0.000000e+00,8.524882e-01,8.631204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.221431e+01,1.825698e+01,1.650828e+01,18480700001
4.154091710000e+08,4.154092320000e+08,2.588525e+01,6.514202e-01,2.209836e+01,6.018872e-01,2.672131e+00,5.491803e+00,6.098361e+00,5.295082e+00,2.000000e+00,5.081967e-01,3.278688e-02,8.537049e-01,8.893603e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.224599e+01,1.809495e+01,1.645237e+01,18480700001
4.154092320000e+08,4.154092930000e+08,2.700000e+01,6.652992e-01,2.224590e+01,6.038932e-01,2.426229e+00,5.540984e+00,6.360656e+00,5.114754e+00,2.393443e+00,3.770492e-01,3.278688e-02,8.239223e-01,9.385308e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.246080e+01,1.847582e+01,1.661526e+01,18480700001
4.154092930000e+08,4.154093540000e+08,2.700000e+01,6.652992e-01,2.283607e+01,6.118510e-01,2.803279e+00,6.016394e+00,6.426229e+00,4.770492e+00,2.196721e+00,6.065574e-01,1.639344e-02,8.457802e-01,8.899222e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.194824e+01,1.821550e+01,1.619885e+01,18480700001
4.154093540000e+08,4.154094150000e+08,2.791803e+01,6.765151e-01,2.318033e+01,6.164458e-01,2.557377e+00,6.442623e+00,6.393443e+00,4.770492e+00,2.393443e+00,6.065574e-01,1.639344e-02,8.302995e-01,9.096025e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.178981e+01,1.821066e+01,1.663431e+01,18480700001
4.154094150000e+08,4.154094760000e+08,2.798361e+01,6.773092e-01,2.327869e+01,6.177523e-01,2.475410e+00,6.311475e+00,7.000000e+00,4.655738e+00,2.377049e+00,4.590164e-01,0.000000e+00,8.318688e-01,9.051798e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.189746e+01,1.827298e+01,1.672643e+01,18480700001
4.154094760000e+08,4.154095370000e+08,2.754098e+01,6.719312e-01,2.303279e+01,6.144808e-01,2.819672e+00,5.770492e+00,5.754098e+00,5.950819e+00,2.196721e+00,5.409836e-01,0.000000e+00,8.363096e-01,9.026940e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.199359e+01,1.828869e+01,1.632505e+01,18480700001
4.154095370000e+08,4.154095980000e+08,2.763935e+01,6.731300e-01,2.277049e+01,6.109720e-01,2.491803e+00,5.803279e+00,6.655738e+00,4.868853e+00,2.377049e+00,5.573770e-01,1.639344e-02,8.238434e-01,9.277757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.194320e+01,1.852009e+01,1.670827e+01,18480700001
4.154095980000e+08,4.154096590000e+08,2.698361e+01,6.650972e-01,2.245902e+01,6.067789e-01,2.278688e+00,5.967213e+00,6.393443e+00,4.721312e+00,2.491803e+00,6.065574e-01,0.000000e+00,8.323207e-01,9.208102e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.219080e+01,1.810905e+01,1.665657e+01,18480700001
4.154096590000e+08,4.154097200000e+08,2.780328e+01,6.751233e-01,2.309836e+01,6.153549e-01,2.655738e+00,6.114754e+00,6.180328e+00,5.295082e+00,2.344262e+00,5.081967e-01,0.000000e+00,8.307783e-01,9.104533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.219950e+01,1.824472e+01,1.705251e+01,18480700001
4.154097200000e+08,4.154097810000e+08,2.714754e+01,6.671144e-01,2.270492e+01,6.100916e-01,2.803279e+00,5.508197e+00,6.409836e+00,5.000000e+00,2.409836e+00,5.573770e-01,1.639344e-02,8.363526e-01,9.091155e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.193913e+01,1.815193e+01,1.653971e+01,18480700001
4.154097810000e+08,4.154098420000e+08,2.772131e+01,6.741273e-01,2.314754e+01,6.160097e-01,2.737705e+00,6.049181e+00,6.360656e+00,5.131147e+00,2.180328e+00,6.885246e-01,0.000000e+00,8.350089e-01,9.026181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.232783e+01,1.856156e+01,1.677642e+01,18480700001
4.154098420000e+08,4.154099030000e+08,2.762295e+01,6.729304e-01,2.319672e+01,6.166637e-01,2.639344e+00,6.229508e+00,6.459016e+00,4.852459e+00,2.540984e+00,4.754098e-01,0.000000e+00,8.397626e-01,8.936351e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.252855e+01,1.825284e+01,1.653993e+01,18480700001
4.154099030000e+08,4.154099640000e+08,2.777049e+01,6.747251e-01,2.303279e+01,6.144808e-01,2.590164e+00,5.967213e+00,6.590164e+00,5.163934e+00,2.180328e+00,5.245901e-01,1.639344e-02,8.293979e-01,9.139386e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.187879e+01,1.832007e+01,1.648747e+01,18480700001
4.154099910000e+08,4.154100520000e+08,2.808197e+01,6.784984e-01,2.277049e+01,6.109720e-01,2.786885e+00,5.967213e+00,6.196721e+00,5.196721e+00,2.426229e+00,1.967213e-01,0.000000e+00,8.108581e-01,9.462101e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.181144e+01,1.802003e+01,1.663873e+01,18480700002
4.154100520000e+08,4.154101130000e+08,2.614754e+01,6.547123e-01,2.109836e+01,5.881112e-01,2.770492e+00,5.360656e+00,5.557377e+00,4.704918e+00,2.262295e+00,4.262295e-01,1.639344e-02,8.068966e-01,9.883792e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.227599e+01,1.802665e+01,1.634825e+01,18480700002
4.154101130000e+08,4.154101740000e+08,2.816393e+01,6.794879e-01,2.244262e+01,6.065574e-01,2.754098e+00,6.196721e+00,6.049181e+00,4.803279e+00,2.065574e+00,5.573770e-01,1.639344e-02,7.968568e-01,9.706881e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.186224e+01,1.830205e+01,1.652959e+01,18480700002
4.154101740000e+08,4.154102350000e+08,2.636065e+01,6.573750e-01,2.106557e+01,5.876541e-01,2.049180e+00,5.278688e+00,6.213115e+00,4.475410e+00,2.540984e+00,4.918033e-01,1.639344e-02,7.991294e-01,9.991340e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.234195e+01,1.835759e+01,1.651392e+01,18480700002
4.154102350000e+08,4.154102960000e+08,2.842623e+01,6.826447e-01,2.329508e+01,6.179698e-01,2.590164e+00,6.327869e+00,6.442623e+00,5.180328e+00,2.131148e+00,6.229508e-01,0.000000e+00,8.194925e-01,9.236247e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.203230e+01,1.824385e+01,1.626609e+01,18480700002
4.154102960000e+08,4.154103570000e+08,2.750820e+01,6.715311e-01,2.216393e+01,6.027796e-01,2.622951e+00,5.901639e+00,5.885246e+00,5.163934e+00,2.065574e+00,5.245901e-01,0.000000e+00,8.057211e-01,9.658489e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.233610e+01,1.839238e+01,1.646302e+01,18480700002
4.154104160000e+08,4.154104770000e+08,2.803279e+01,6.779040e-01,2.337705e+01,6.190560e-01,2.754098e+00,6.180328e+00,6.508197e+00,4.918033e+00,2.360656e+00,6.557377e-01,0.000000e+00,8.339182e-01,8.999632e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.245063e+01,1.837525e+01,1.649398e+01,18480700003
4.154104770000e+08,4.154105380000e+08,2.837705e+01,6.820539e-01,2.408197e+01,6.283203e-01,2.688524e+00,6.049181e+00,6.836066e+00,5.524590e+00,2.377049e+00,6.065574e-01,0.000000e+00,8.486424e-01,8.614220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.176250e+01,1.851649e+01,1.683451e+01,18480700003
4.154105380000e+08,4.154105990000e+08,2.727869e+01,6.687239e-01,2.272131e+01,6.103118e-01,2.622951e+00,6.131147e+00,6.098361e+00,4.885246e+00,2.442623e+00,5.245901e-01,1.639344e-02,8.329327e-01,9.144796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.185375e+01,1.830772e+01,1.626243e+01,18480700003
4.154105990000e+08,4.154106600000e+08,2.818033e+01,6.796857e-01,2.304918e+01,6.146994e-01,2.573771e+00,6.180328e+00,6.065574e+00,5.213115e+00,2.262295e+00,7.540984e-01,0.000000e+00,8.179174e-01,9.307885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.188442e+01,1.838358e+01,1.652801e+01,18480700003
4.154106600000e+08,4.154107210000e+08,2.891803e+01,6.885246e-01,2.431148e+01,6.313072e-01,2.524590e+00,5.983606e+00,6.918033e+00,5.524590e+00,2.475410e+00,8.852459e-01,0.000000e+00,8.407030e-01,8.713163e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.187471e+01,1.832496e+01,1.613562e+01,18480700003
4.154107210000e+08,4.154107820000e+08,2.822951e+01,6.802785e-01,2.319672e+01,6.166637e-01,2.475410e+00,5.918033e+00,6.639344e+00,5.180328e+00,2.344262e+00,6.229508e-01,1.639344e-02,8.217189e-01,9.223541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.256529e+01,1.838657e+01,1.653379e+01,18480700003
4.154107820000e+08,4.154108430000e+08,2.770492e+01,6.739280e-01,2.337705e+01,6.190560e-01,2.852459e+00,5.803279e+00,6.885246e+00,5.081967e+00,2.245902e+00,5.081967e-01,0.000000e+00,8.437870e-01,8.831443e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.205155e+01,1.819923e+01,1.650022e+01,18480700003
4.154109050000e+08,4.154109660000e+08,2.768852e+01,6.737286e-01,2.268852e+01,6.098713e-01,2.459016e+00,5.573771e+00,6.852459e+00,5.098361e+00,2.245902e+00,4.426230e-01,1.639344e-02,8.194198e-01,9.359948e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.199349e+01,1.853607e+01,1.638099e+01,18480700004
4.154109660000e+08,4.154110270000e+08,2.890164e+01,6.883294e-01,2.388525e+01,6.257487e-01,2.639344e+00,6.409836e+00,6.442623e+00,5.442623e+00,2.393443e+00,5.573770e-01,0.000000e+00,8.264322e-01,9.020113e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.211730e+01,1.849309e+01,1.658814e+01,18480700004
4.154110270000e+08,4.154110880000e+08,2.752459e+01,6.717312e-01,2.332787e+01,6.184044e-01,3.065574e+00,6.590164e+00,5.819672e+00,5.049181e+00,2.229508e+00,5.737705e-01,0.000000e+00,8.475283e-01,8.772966e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.224189e+01,1.831649e+01,1.650149e+01,18480700004
4.154110880000e+08,4.154111490000e+08,2.744262e+01,6.707303e-01,2.267213e+01,6.096510e-01,2.409836e+00,5.737705e+00,6.836066e+00,4.819672e+00,2.245902e+00,6.229508e-01,0.000000e+00,8.261649e-01,9.262417e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.201910e+01,1.816948e+01,1.629131e+01,18480700004
4.154111490000e+08,4.154112100000e+08,2.680328e+01,6.628711e-01,2.229508e+01,6.045603e-01,2.622951e+00,5.918033e+00,5.704918e+00,5.245902e+00,2.114754e+00,6.393443e-01,4.918033e-02,8.318043e-01,9.250372e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.194190e+01,1.810492e+01,1.667545e+01,18480700004
4.154112100000e+08,4.154112710000e+08,2.627869e+01,6.563522e-01,2.155738e+01,5.944743e-01,2.786885e+00,5.278688e+00,5.885246e+00,4.688525e+00,2.196721e+00,7.213115e-01,0.000000e+00,8.203369e-01,9.588680e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.238624e+01,1.831513e+01,1.670675e+01,18480700004
4.154112710000e+08,4.154113320000e+08,2.809836e+01,6.786965e-01,2.327869e+01,6.177523e-01,2.852459e+00,6.360656e+00,6.180328e+00,5.163934e+00,2.311476e+00,4.098361e-01,0.000000e+00,8.284714e-01,9.105454e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.179619e+01,1.845403e+01,1.669536e+01,18480700004
4.154113320000e+08,4.154113930000e+08,2.732787e+01,6.693264e-01,2.275410e+01,6.107520e-01,2.557377e+00,5.901639e+00,6.081967e+00,5.196721e+00,2.344262e+00,6.721311e-01,0.000000e+00,8.326335e-01,9.143098e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.224085e+01,1.830959e+01,1.640627e+01,18480700004
4.154113930000e+08,4.154114540000e+08,2.803279e+01,6.779040e-01,2.321312e+01,6.168815e-01,2.688524e+00,6.081967e+00,6.475410e+00,5.000000e+00,2.491803e+00,4.590164e-01,1.639344e-02,8.280702e-01,9.124544e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.222628e+01,1.855846e+01,1.681306e+01,18480700004
4.154114540000e+08,4.154115150000e+08,2.883607e+01,6.875481e-01,2.422951e+01,6.302421e-01,2.770492e+00,6.393443e+00,6.868853e+00,5.049181e+00,2.475410e+00,6.721311e-01,0.000000e+00,8.402501e-01,8.735578e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.207985e+01,1.827955e+01,1.679832e+01,18480700004
4.154115150000e+08,4.154115760000e+08,2.813115e+01,6.790923e-01,2.334426e+01,6.186217e-01,2.606557e+00,5.786885e+00,6.262295e+00,5.524590e+00,2.459016e+00,6.885246e-01,1.639344e-02,8.298368e-01,9.071319e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.231636e+01,1.806847e+01,1.612283e+01,18480700004
4.154115760000e+08,4.154116370000e+08,2.822951e+01,6.802785e-01,2.334426e+01,6.186217e-01,2.475410e+00,6.081967e+00,6.508197e+00,5.524590e+00,2.311476e+00,4.426230e-01,0.000000e+00,8.269454e-01,9.116190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.199340e+01,1.834945e+01,1.665120e+01,18480700004
4.154116370000e+08,4.154116980000e+08,2.644262e+01,6.583962e-01,2.214754e+01,6.025566e-01,2.540984e+00,5.540984e+00,6.245902e+00,4.901639e+00,2.311476e+00,5.901639e-01,1.639344e-02,8.375698e-01,9.183891e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.234389e+01,1.822251e+01,1.633452e+01,18480700004
4.154116980000e+08,4.154117590000e+08,2.749180e+01,6.713310e-01,2.291803e+01,6.129482e-01,2.934426e+00,5.918033e+00,6.295082e+00,5.098361e+00,2.081967e+00,5.573770e-01,3.278688e-02,8.336315e-01,9.094025e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.259636e+01,1.841744e+01,1.645715e+01,18480700004
4.154117590000e+08,4.154118200000e+08,2.836065e+01,6.818569e-01,2.391803e+01,6.261780e-01,2.540984e+00,5.918033e+00,6.737705e+00,5.393443e+00,2.704918e+00,6.229508e-01,0.000000e+00,8.433526e-01,8.738626e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.227497e+01,1.860632e+01,1.622235e+01,18480700004
4.154118200000e+08,4.154118810000e+08,2.836065e+01,6.818569e-01,2.318033e+01,6.164458e-01,2.508197e+00,6.081967e+00,6.475410e+00,5.311475e+00,2.196721e+00,6.065574e-01,0.000000e+00,8.173410e-01,9.289645e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.188147e+01,1.848747e+01,1.651377e+01,18480700004
4.154118810000e+08,4.154119420000e+08,2.662295e+01,6.606374e-01,2.159016e+01,5.949261e-01,2.393443e+00,5.918033e+00,5.639344e+00,4.606557e+00,2.245902e+00,7.704918e-01,1.639344e-02,8.109606e-01,9.715900e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.207836e+01,1.841570e+01,1.630761e+01,18480700004
4.154119420000e+08,4.154120030000e+08,2.806557e+01,6.783003e-01,2.314754e+01,6.160097e-01,2.491803e+00,6.278688e+00,6.180328e+00,5.180328e+00,2.426229e+00,5.901639e-01,0.000000e+00,8.247663e-01,9.188029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.239958e+01,1.818144e+01,1.657883e+01,18480700004
4.154120030000e+08,4.154120640000e+08,2.814754e+01,6.792902e-01,2.354098e+01,6.212229e-01,2.688524e+00,6.196721e+00,6.737705e+00,5.229508e+00,2.065574e+00,6.229508e-01,0.000000e+00,8.363425e-01,8.928427e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.191601e+01,1.831955e+01,1.641492e+01,18480700004
4.154120640000e+08,4.154121250000e+08,2.749180e+01,6.713310e-01,2.254098e+01,6.078851e-01,2.508197e+00,6.016394e+00,5.885246e+00,5.262295e+00,2.213115e+00,6.229508e-01,3.278688e-02,8.199165e-01,9.383291e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.229338e+01,1.863491e+01,1.627687e+01,18480700004
4.154121250000e+08,4.154121860000e+08,2.704918e+01,6.659048e-01,2.267213e+01,6.096510e-01,2.262295e+00,5.950819e+00,6.098361e+00,5.278688e+00,2.442623e+00,6.393443e-01,0.000000e+00,8.381818e-01,9.066525e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.197137e+01,1.822056e+01,1.677289e+01,18480700004
4.154121860000e+08,4.154122470000e+08,2.737705e+01,6.699284e-01,2.242623e+01,6.063358e-01,2.327869e+00,6.016394e+00,6.213115e+00,4.672131e+00,2.442623e+00,7.213115e-01,3.278688e-02,8.191617e-01,9.418285e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.230863e+01,1.858216e+01,1.670519e+01,18480700004
4.154122470000e+08,4.154123080000e+08,2.726229e+01,6.685229e-01,2.273771e+01,6.105320e-01,2.606557e+00,5.540984e+00,5.918033e+00,5.590164e+00,2.393443e+00,6.721311e-01,1.639344e-02,8.340349e-01,9.123351e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.213309e+01,1.862797e+01,1.647642e+01,18480700004
4.154123080000e+08,4.154123690000e+08,2.759016e+01,6.725309e-01,2.281967e+01,6.116315e-01,2.655738e+00,5.786885e+00,6.442623e+00,4.918033e+00,2.344262e+00,6.721311e-01,0.000000e+00,8.270945e-01,9.218068e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.242558e+01,1.816358e+01,1.637499e+01,18480700004
4.154123690000e+08,4.154124300000e+08,2.770492e+01,6.739280e-01,2.293443e+01,6.131673e-01,2.737705e+00,6.163934e+00,6.049181e+00,5.229508e+00,2.114754e+00,5.901639e-01,4.918033e-02,8.278106e-01,9.183861e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.224589e+01,1.816842e+01,1.645232e+01,18480700004
4.154124470000e+08,4.154125080000e+08,2.650820e+01,6.592121e-01,2.186885e+01,5.987535e-01,2.606557e+00,5.229508e+00,6.590164e+00,4.754098e+00,2.278688e+00,4.098361e-01,0.000000e+00,8.249846e-01,9.449440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.229243e+01,1.839812e+01,1.666259e+01,18480800005
4.154125080000e+08,4.154125690000e+08,2.716393e+01,6.673158e-01,2.249180e+01,6.072217e-01,2.475410e+00,6.098361e+00,6.049181e+00,5.131147e+00,2.245902e+00,4.754098e-01,1.639344e-02,8.280024e-01,9.270769e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.218221e+01,1.825044e+01,1.639861e+01,18480800005
4.154125690000e+08,4.154126300000e+08,2.806557e+01,6.783003e-01,2.367213e+01,6.229508e-01,2.442623e+00,6.131147e+00,6.901639e+00,5.065574e+00,2.639344e+00,4.754098e-01,1.639344e-02,8.434579e-01,8.782039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.240332e+01,1.851849e+01,1.660062e+01,18480800005
4.154126300000e+08,4.154126910000e+08,2.757377e+01,6.723310e-01,2.301639e+01,6.142621e-01,2.819672e+00,5.950819e+00,6.114754e+00,4.983606e+00,2.475410e+00,6.557377e-01,1.639344e-02,8.347206e-01,9.056637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.198540e+01,1.831276e+01,1.648418e+01,18480800005
4.154126910000e+08,4.154127520000e+08,2.647541e+01,6.588043e-01,2.209836e+01,6.018872e-01,2.639344e+00,5.426229e+00,6.459016e+00,4.967213e+00,2.049180e+00,5.245901e-01,3.278688e-02,8.346749e-01,9.243615e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.246781e+01,1.826275e+01,1.624236e+01,18480800005
4.154127520000e+08,4.154128130000e+08,2.780328e+01,6.751233e-01,2.309836e+01,6.153549e-01,2.344262e+00,5.901639e+00,6.721312e+00,4.934426e+00,2.524590e+00,6.721311e-01,0.000000e+00,8.307783e-01,9.104533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.227849e+01,1.877565e+01,1.633803e+01,18480800005
4.154128130000e+08,4.154128740000e+08,2.900000e+01,6.894997e-01,2.413115e+01,6.289615e-01,2.918033e+00,6.360656e+00,6.426229e+00,5.344262e+00,2.442623e+00,6.065574e-01,3.278688e-02,8.321086e-01,8.886697e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.246888e+01,1.851345e+01,1.646792e+01,18480800005
4.154128740000e+08,4.154129350000e+08,2.845902e+01,6.830382e-01,2.331148e+01,6.181871e-01,2.508197e+00,6.032787e+00,6.098361e+00,5.393443e+00,2.655738e+00,6.065574e-01,1.639344e-02,8.191244e-01,9.238258e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.214276e+01,1.835551e+01,1.643784e+01,18480800005
4.154129350000e+08,4.154129960000e+08,2.816393e+01,6.794879e-01,2.352459e+01,6.210064e-01,2.639344e+00,6.459016e+00,6.081967e+00,5.590164e+00,2.245902e+00,4.918033e-01,1.639344e-02,8.352736e-01,8.949204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.275866e+01,1.828426e+01,1.637205e+01,18480800005
4.154129960000e+08,4.154130570000e+08,2.814754e+01,6.792902e-01,2.357377e+01,6.216553e-01,2.770492e+00,5.803279e+00,6.590164e+00,5.278688e+00,2.409836e+00,7.049180e-01,1.639344e-02,8.375073e-01,8.902789e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.173693e+01,1.821786e+01,1.635576e+01,18480800005
4.154130570000e+08,4.154131180000e+08,2.716393e+01,6.673158e-01,2.231148e+01,6.047825e-01,2.655738e+00,5.754098e+00,6.491803e+00,4.885246e+00,2.081967e+00,4.262295e-01,1.639344e-02,8.213639e-01,9.410033e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.216437e+01,1.847384e+01,1.655262e+01,18480800005
4.154131180000e+08,4.154131790000e+08,2.891803e+01,6.885246e-01,2.395082e+01,6.266071e-01,2.754098e+00,6.245902e+00,6.508197e+00,5.524590e+00,2.245902e+00,6.721311e-01,0.000000e+00,8.282313e-01,8.980460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.199554e+01,1.845264e+01,1.641329e+01,18480800005
4.154131790000e+08,4.154132400000e+08,2.791803e+01,6.765151e-01,2.321312e+01,6.168815e-01,2.590164e+00,6.180328e+00,6.245902e+00,5.459016e+00,2.049180e+00,6.557377e-01,3.278688e-02,8.314739e-01,9.070904e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.223920e+01,1.824266e+01,1.621370e+01,18480800005
