#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.361792200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361803600000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361815000000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361827000000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361837800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361849200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361860600000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361872600000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361884000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8389100009
3.361894800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8389100010
3.361906200000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8389100011
3.361918200000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8389100012
3.361929000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8389100013
3.361939800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8389100014
3.361951800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8389100015
3.361963800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8389100016
3.361974600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8389100017
3.361986000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8389100018
3.361997400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8389100019
3.362008200000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8389100020
3.362019600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8389100021
3.362031600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8389100022
3.362042400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8389100023
3.362053800000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8389100024
3.362065200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8389100025
3.362077200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8389100026
3.362088600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8389100027
3.362099400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8389100028
3.362110800000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8389100029
3.362122800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8389100030
3.362134200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8389100031
3.362145600000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8389100032
3.362157000000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8389100033
3.362168400000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8389100034
3.362179800000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8389100035
3.362190600000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8389100036
3.362202000000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8389100037
3.362214000000e+08,3.000000e+01,3.100000e+01,1.008000e+03,8389100038
3.362224800000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8389100039
3.362236200000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8389100040
3.362247600000e+08,3.100000e+01,3.600000e+01,1.008000e+03,8389100041
3.362258400000e+08,3.200000e+01,3.700000e+01,1.008000e+03,8389100042
3.362269800000e+08,3.200000e+01,3.800000e+01,1.008000e+03,8389100043
3.362280600000e+08,3.200000e+01,3.900000e+01,1.008000e+03,8389100044
3.362292000000e+08,3.300000e+01,4.000000e+01,1.007000e+03,8389100045
3.362303400000e+08,3.300000e+01,4.000000e+01,1.007000e+03,8389100046
3.362314200000e+08,3.300000e+01,4.000000e+01,1.007000e+03,8389100047
3.362326200000e+08,3.200000e+01,4.000000e+01,1.007000e+03,8389100048
3.362337000000e+08,3.200000e+01,4.000000e+01,1.007000e+03,8389100049
3.362348400000e+08,3.200000e+01,3.900000e+01,1.006000e+03,8389100050
3.362359200000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8389100051
3.362370600000e+08,3.100000e+01,3.400000e+01,1.006000e+03,8389100052
3.362381400000e+08,3.100000e+01,3.400000e+01,1.005000e+03,8389100053
3.362392800000e+08,3.100000e+01,3.300000e+01,1.005000e+03,8389100054
3.362403600000e+08,3.100000e+01,3.300000e+01,1.005000e+03,8389100055
3.362415000000e+08,3.100000e+01,3.400000e+01,1.005000e+03,8389100056
3.362425800000e+08,3.100000e+01,3.400000e+01,1.005000e+03,8389100057
3.362437200000e+08,3.100000e+01,3.400000e+01,1.005000e+03,8389100058
3.362448600000e+08,3.100000e+01,3.300000e+01,1.004000e+03,8389100059
3.362459400000e+08,3.000000e+01,3.200000e+01,1.004000e+03,8389100060
3.362470800000e+08,3.000000e+01,3.200000e+01,1.004000e+03,8389100061
3.362482200000e+08,3.000000e+01,3.200000e+01,1.004000e+03,8389100062
3.362493000000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8389100063
3.362504400000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8389100064
3.362515800000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8389100065
3.362526600000e+08,2.900000e+01,3.000000e+01,1.004000e+03,8389100066
3.362538000000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8389100067
3.362548800000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8389100068
3.362560200000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8389100069
3.362571600000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8389100070
3.362582400000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8389100071
3.362594400000e+08,2.900000e+01,2.800000e+01,1.005000e+03,8389100072
3.362605200000e+08,2.900000e+01,2.800000e+01,1.005000e+03,8389100073
3.362616600000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8389100074
3.362628000000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8389100075
3.362638800000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8389100076
3.362650200000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8389100077
3.362661600000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8389100001
3.362673000000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8389100002
3.362683800000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8389100003
3.362695200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389100004
3.362706000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389100005
3.362717400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389100006
3.362728800000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200007
3.362739600000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200008
3.362751000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200009
3.362761800000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200010
3.362773200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200011
3.362784600000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200012
3.362795400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200013
3.362806800000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200014
3.362818200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200015
3.362829000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200016
3.362840400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200017
3.362851800000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200018
3.362862600000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8389200019
3.362874000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200020
3.362884800000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200021
3.362896200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200022
3.362907600000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200023
3.362918400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8389200024
3.362930400000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8389200025
3.362941200000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8389200026
3.362952600000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8389200027
3.362964000000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8389200028
3.362974800000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8389200029
3.362986200000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8389200030
3.362998200000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8389200031
3.363009000000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8389200032
3.363020400000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8389200033
3.363031200000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8389200034
3.363042600000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8389200035
3.363054600000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8389200036
3.363065400000e+08,3.100000e+01,3.100000e+01,1.007000e+03,8389200037
3.363076800000e+08,3.100000e+01,3.200000e+01,1.007000e+03,8389200038
3.363087600000e+08,3.100000e+01,3.300000e+01,1.007000e+03,8389200039
3.363098400000e+08,3.200000e+01,3.400000e+01,1.007000e+03,8389200040
3.363110400000e+08,3.200000e+01,3.500000e+01,1.007000e+03,8389200041
3.363121200000e+08,3.200000e+01,3.500000e+01,1.007000e+03,8389200042
3.363132600000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8389200043
3.363143400000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8389200044
3.363154800000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8389200045
3.363166200000e+08,3.300000e+01,3.700000e+01,1.007000e+03,8389200046
3.363177000000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8389200047
3.363189000000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8389200048
3.363199800000e+08,3.200000e+01,3.500000e+01,1.006000e+03,8389200049
3.363211200000e+08,3.200000e+01,3.400000e+01,1.006000e+03,8389200050
3.363222000000e+08,3.200000e+01,3.300000e+01,1.006000e+03,8389200051
3.363233400000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8389200052
3.363244200000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8389200053
3.363255600000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8389200054
3.363267600000e+08,3.100000e+01,3.300000e+01,1.004000e+03,8389200055
3.363277800000e+08,3.100000e+01,3.300000e+01,1.004000e+03,8389200056
3.363289800000e+08,3.100000e+01,3.200000e+01,1.004000e+03,8389200057
3.363300600000e+08,3.100000e+01,3.200000e+01,1.004000e+03,8389200058
3.363312000000e+08,3.100000e+01,3.200000e+01,1.004000e+03,8389200059
3.363322800000e+08,3.100000e+01,3.100000e+01,1.003000e+03,8389200060
3.363334200000e+08,3.100000e+01,3.100000e+01,1.004000e+03,8389200061
3.363345000000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8389200062
3.363356400000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8389200063
3.363367800000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8389200064
3.363379200000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8389200065
3.363390600000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8389200066
3.363402000000e+08,3.000000e+01,2.900000e+01,1.005000e+03,8389200067
3.363412800000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8389200068
3.363424200000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8389200069
3.363436200000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8389200070
3.363447000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8389200071
3.363458400000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8389200072
3.363469800000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8389200073
