#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.361757420230e+08,3.361768790000e+08,1.136977046728e+03,47682,46432,43806,1250,1250,0,2,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389000001,0,0,0
2,3.361768840242e+08,3.361780180000e+08,1.133975759864e+03,47729,46508,43774,1221,1221,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389000002,0,0,0
3,3.361780220222e+08,3.361791550000e+08,1.132977782428e+03,47710,46482,43832,1228,1228,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.701057e+00,8389000003,0,0,0
4,3.361791590012e+08,3.361802950000e+08,1.135998838425e+03,47716,46489,43743,1227,1227,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389000004,0,0,0
5,3.361802990170e+08,3.361814390000e+08,1.139983024240e+03,47719,46470,43796,1249,1249,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.989484e+00,8389000005,0,0,0
6,3.361814430003e+08,3.361825770000e+08,1.133999684632e+03,47678,46440,43712,1238,1238,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.723349e+00,8389000006,0,0,0
7,3.361825810034e+08,3.361837280000e+08,1.146996640503e+03,47690,46457,43723,1233,1233,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.459930e+00,8389100007,0,0,0
8,3.361837320172e+08,3.361848710000e+08,1.138982799470e+03,47714,46475,43878,1239,1239,0,2,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100008,0,0,0
9,3.361848750020e+08,3.361860050000e+08,1.129997977376e+03,47715,46477,43761,1238,1238,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100009,0,0,0
10,3.361860090220e+08,3.361871340000e+08,1.124978039205e+03,47713,46483,43869,1230,1230,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100010,0,0,0
11,3.361871390139e+08,3.361882670000e+08,1.127986092329e+03,47731,46497,43875,1234,1234,0,2,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100011,0,0,0
12,3.361882710261e+08,3.361894040000e+08,1.132973896325e+03,47692,46442,43735,1250,1250,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100012,0,0,0
13,3.361894080060e+08,3.361905440000e+08,1.135993972123e+03,47701,46458,43818,1243,1243,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100013,0,0,0
14,3.361905480085e+08,3.361916710000e+08,1.122991513312e+03,47744,46527,43592,1217,1217,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100014,0,0,0
15,3.361916751516e+08,3.361928070000e+08,1.131848390043e+03,47684,46453,43678,1231,1231,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100015,0,0,0
16,3.361928120105e+08,3.361939390000e+08,1.126989469707e+03,47704,46476,43852,1228,1228,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100016,0,0,0
17,3.361939440112e+08,3.361950760000e+08,1.131988755405e+03,47701,46453,43556,1248,1248,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100017,0,0,0
18,3.361950800097e+08,3.361962130000e+08,1.132990341783e+03,47722,46481,43804,1241,1241,0,2,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100018,0,0,0
19,3.361962170201e+08,3.361973440000e+08,1.126979851007e+03,47713,46496,43479,1217,1217,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100019,0,0,0
20,3.361973480045e+08,3.361984870000e+08,1.138995477855e+03,47705,46469,43749,1236,1236,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100020,0,0,0
21,3.361984910000e+08,3.361996210000e+08,1.129999966681e+03,47707,46478,43913,1229,1229,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100021,0,0,0
22,3.361996250800e+08,3.362007520000e+08,1.126919999123e+03,47731,46503,43826,1228,1228,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100022,0,0,0
23,3.362007560199e+08,3.362018920000e+08,1.135980132639e+03,47710,46459,43639,1251,1251,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100023,0,0,0
24,3.362018960156e+08,3.362030400000e+08,1.143984421730e+03,47705,46448,43715,1257,1257,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100024,0,0,0
25,3.362030440958e+08,3.362041800000e+08,1.135904232562e+03,47702,46459,43837,1243,1243,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100025,0,0,0
26,3.362041840155e+08,3.362053260000e+08,1.141984456360e+03,47684,46426,43779,1258,1258,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100026,0,0,0
27,3.362053300515e+08,3.362064670000e+08,1.136948543727e+03,47722,46486,43757,1236,1236,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.717047e+00,8389100027,0,0,0
28,3.362064710062e+08,3.362076100000e+08,1.138993770301e+03,47698,46451,43828,1247,1247,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100028,0,0,0
29,3.362076140053e+08,3.362087510000e+08,1.136994725049e+03,47709,46480,43897,1229,1229,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100029,0,0,0
30,3.362087550097e+08,3.362098950000e+08,1.139990333915e+03,47683,46442,43805,1241,1241,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100030,0,0,0
31,3.362098990246e+08,3.362110340000e+08,1.134975360513e+03,47726,46494,43623,1232,1232,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.986796e+00,8389100031,0,0,0
32,3.362110380127e+08,3.362121760000e+08,1.137987278104e+03,47695,46457,43834,1238,1238,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100032,0,0,0
33,3.362121800039e+08,3.362133060000e+08,1.125996050179e+03,47729,46501,44003,1228,1228,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100033,0,0,0
34,3.362133100085e+08,3.362144420000e+08,1.131991472900e+03,47699,46471,43866,1228,1228,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100034,0,0,0
35,3.362144460095e+08,3.362155760000e+08,1.129990473688e+03,47712,46469,43762,1243,1243,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100035,0,0,0
36,3.362155800203e+08,3.362167080000e+08,1.127979742885e+03,47733,46517,43865,1216,1216,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100036,0,0,0
37,3.362167120090e+08,3.362178350000e+08,1.122990967572e+03,47716,46479,43670,1237,1237,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100037,0,0,0
38,3.362178390415e+08,3.362189610000e+08,1.121958489239e+03,47716,46504,43685,1212,1212,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100038,0,0,0
39,3.362189650113e+08,3.362200910000e+08,1.125988684714e+03,47717,46484,43794,1233,1233,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100039,0,0,0
40,3.362200960597e+08,3.362212150000e+08,1.118940345466e+03,47758,46557,43959,1201,1201,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100040,0,0,0
41,3.362212190256e+08,3.362223350000e+08,1.115974355876e+03,47724,46519,43908,1205,1205,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100041,0,0,0
42,3.362223400099e+08,3.362234610000e+08,1.120990116656e+03,47749,46540,43983,1209,1209,0,2,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100042,0,0,0
43,3.362234650142e+08,3.362245800000e+08,1.114985750258e+03,47760,46567,44043,1193,1193,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100043,0,0,0
44,3.362245840182e+08,3.362257020000e+08,1.117981813371e+03,47748,46557,44021,1191,1191,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100044,0,0,0
45,3.362257060270e+08,3.362268220000e+08,1.115972986460e+03,47743,46533,43888,1210,1210,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100045,0,0,0
46,3.362268260287e+08,3.362279340000e+08,1.107971310973e+03,47775,46593,43946,1182,1182,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100046,0,0,0
47,3.362279380071e+08,3.362290660000e+08,1.127992896199e+03,47737,46527,43886,1210,1210,0,2,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100047,0,0,0
48,3.362290700041e+08,3.362301900000e+08,1.119995876491e+03,47750,46543,43953,1207,1207,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100048,0,0,0
49,3.362301940062e+08,3.362313130000e+08,1.118993804932e+03,47739,46517,43787,1222,1222,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100049,0,0,0
50,3.362313170061e+08,3.362324280000e+08,1.110993945718e+03,47740,46545,43914,1195,1195,0,2,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100050,0,0,0
51,3.362324330057e+08,3.362335400000e+08,1.106994247615e+03,47780,46582,43773,1198,1198,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100051,0,0,0
52,3.362335440580e+08,3.362346510000e+08,1.106942001641e+03,47750,46565,43726,1185,1185,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100052,0,0,0
53,3.362346550085e+08,3.362350280000e+08,3.729915304780e+02,15936,15532,14510,404,404,0,2,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100053,0,0,0
54,3.362357710079e+08,3.362368900000e+08,1.118992108345e+03,47724,46504,43825,1220,1220,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100054,0,0,0
55,3.362368950426e+08,3.362380000000e+08,1.104957398415e+03,47773,46576,43812,1197,1197,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100055,0,0,0
56,3.362380040363e+08,3.362391110000e+08,1.106963710010e+03,47761,46548,43732,1213,1213,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100056,0,0,0
57,3.362391150450e+08,3.362402260000e+08,1.110955040455e+03,47739,46559,43658,1180,1180,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100057,0,0,0
58,3.362402310158e+08,3.362413420000e+08,1.110984161556e+03,47754,46560,43842,1194,1194,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100058,0,0,0
59,3.362413460168e+08,3.362424560000e+08,1.109983186722e+03,47774,46578,43826,1196,1196,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100059,0,0,0
60,3.362424600098e+08,3.362435690000e+08,1.108990233243e+03,47764,46546,43722,1218,1218,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100060,0,0,0
61,3.362435730056e+08,3.362446820000e+08,1.108994354427e+03,47738,46522,43756,1216,1216,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100061,0,0,0
62,3.362446870408e+08,3.362457990000e+08,1.111959232569e+03,47748,46549,43710,1199,1199,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100062,0,0,0
63,3.362458030171e+08,3.362469150000e+08,1.111982854426e+03,47773,46566,43721,1207,1207,0,2,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100063,0,0,0
64,3.362469190027e+08,3.362480390000e+08,1.119997263432e+03,47752,46539,43815,1213,1213,0,2,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100064,0,0,0
65,3.362480430133e+08,3.362491530000e+08,1.109986659527e+03,47750,46561,43794,1189,1189,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100065,0,0,0
66,3.362491570316e+08,3.362502770000e+08,1.119968389332e+03,47730,46508,43661,1222,1222,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100066,0,0,0
67,3.362502810013e+08,3.362514000000e+08,1.118998735130e+03,47756,46553,43823,1203,1203,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100067,0,0,0
68,3.362514040531e+08,3.362525230000e+08,1.118946941257e+03,47723,46502,43865,1221,1221,0,2,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.995536e+00,8389100068,0,0,0
69,3.362525270318e+08,3.362536460000e+08,1.118968191504e+03,47754,46532,43768,1222,1222,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100069,0,0,0
70,3.362536500123e+08,3.362547650000e+08,1.114987664342e+03,47736,46543,43722,1193,1193,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100070,0,0,0
71,3.362547690432e+08,3.362558960000e+08,1.126956824243e+03,47734,46520,43660,1214,1214,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100071,0,0,0
72,3.362559000055e+08,3.362570280000e+08,1.127994450867e+03,47739,46500,43758,1239,1239,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100072,0,0,0
73,3.362570320069e+08,3.362581500000e+08,1.117993127286e+03,47746,46524,43787,1222,1222,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100073,0,0,0
74,3.362581540201e+08,3.362592770000e+08,1.122979922414e+03,47734,46522,43826,1212,1212,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.713523e+00,8389100074,0,0,0
75,3.362592810197e+08,3.362604010000e+08,1.119980316401e+03,47721,46507,43738,1214,1214,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.808206e+00,8389100075,0,0,0
76,3.362604050331e+08,3.362615250000e+08,1.119966932237e+03,47728,46513,43813,1215,1215,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100076,0,0,0
77,3.362615300117e+08,3.362626490000e+08,1.118988335192e+03,47756,46537,43896,1219,1219,0,1,e,B,2017,8,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100077,0,0,0
1,3.362626530206e+08,3.362637690000e+08,1.115979419053e+03,47750,46538,43837,1212,1212,0,2,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100001,0,0,0
2,3.362637730237e+08,3.362648840000e+08,1.110976267695e+03,47762,46564,43732,1198,1198,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.803957e+00,8389100002,0,0,0
3,3.362648880523e+08,3.362659960000e+08,1.107947735071e+03,47741,46541,43794,1200,1200,0,2,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.905319e+00,8389100003,0,0,0
4,3.362660000441e+08,3.362671100000e+08,1.109955909550e+03,47764,46552,43944,1212,1212,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389100004,0,0,0
5,3.362671140307e+08,3.362682310000e+08,1.116969263673e+03,47763,46539,43858,1224,1224,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.943651e+00,8389100005,0,0,0
6,3.362682350224e+08,3.362693510000e+08,1.115977624297e+03,47724,46521,43783,1203,1203,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.276632e+00,8389100006,0,0,0
7,3.362693550586e+08,3.362704710000e+08,1.115941364408e+03,47765,46548,43810,1217,1217,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200007,0,0,0
8,3.362704750322e+08,3.362715830000e+08,1.107967747927e+03,47784,46558,43893,1226,1226,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200008,0,0,0
9,3.362715870219e+08,3.362726930000e+08,1.105978085160e+03,47787,46574,43871,1213,1213,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200009,0,0,0
10,3.362726970023e+08,3.362738160000e+08,1.118997732282e+03,47753,46540,43894,1213,1213,0,2,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200010,0,0,0
11,3.362738200026e+08,3.362749390000e+08,1.118997416317e+03,47737,46531,43876,1206,1206,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200011,0,0,0
12,3.362749430242e+08,3.362760500000e+08,1.106975816250e+03,47764,46567,43834,1197,1197,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200012,0,0,0
13,3.362760540086e+08,3.362771650000e+08,1.110991371274e+03,47771,46559,43892,1212,1212,0,3,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200013,0,0,0
14,3.362771690015e+08,3.362782870000e+08,1.117998470366e+03,47766,46543,43780,1223,1223,0,5,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200014,0,0,0
15,3.362782910026e+08,3.362794040000e+08,1.112997427344e+03,47742,46542,43850,1200,1200,0,2,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200015,0,0,0
16,3.362794080075e+08,3.362805230000e+08,1.114992525220e+03,47768,46556,43895,1212,1212,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200016,0,0,0
17,3.362805270335e+08,3.362816370000e+08,1.109966482103e+03,47752,46561,43916,1191,1191,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200017,0,0,0
18,3.362816410738e+08,3.362827510000e+08,1.109926150084e+03,47737,46526,43847,1211,1211,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200018,0,0,0
19,3.362827560405e+08,3.362838730000e+08,1.116959543109e+03,47738,46510,43995,1228,1228,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200019,0,0,0
20,3.362838770003e+08,3.362849830000e+08,1.105999674916e+03,47776,46572,43928,1204,1204,0,2,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200020,0,0,0
21,3.362849870073e+08,3.362861090000e+08,1.121992737234e+03,47747,46528,44007,1219,1219,0,2,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200021,0,0,0
22,3.362861130176e+08,3.362872320000e+08,1.118982424200e+03,47722,46502,43921,1220,1220,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200022,0,0,0
23,3.362872360603e+08,3.362883640000e+08,1.127939656854e+03,47734,46519,44061,1215,1215,0,1,e,B,2017,8,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389200023,0,0,0
