#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.361757420000e+08,3.361758030000e+08,3.967213e+01,8.064508e-01,3.700000e+01,7.788179e-01,9.326446e-01,5.094911e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361758030000e+08,3.361758640000e+08,4.016393e+01,8.114340e-01,3.778688e+01,7.870560e-01,9.408163e-01,4.767276e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361758640000e+08,3.361759250000e+08,4.337705e+01,8.432670e-01,4.101639e+01,8.199999e-01,9.455782e-01,4.410016e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361759250000e+08,3.361759860000e+08,4.152459e+01,8.250642e-01,3.919672e+01,8.016042e-01,9.439400e-01,4.570684e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361759860000e+08,3.361760470000e+08,3.863934e+01,7.958843e-01,3.644262e+01,7.729295e-01,9.431481e-01,4.769608e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361760470000e+08,3.361761080000e+08,3.996721e+01,8.094444e-01,3.759016e+01,7.850046e-01,9.405250e-01,4.790001e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361761080000e+08,3.361761690000e+08,3.968853e+01,8.066174e-01,3.750820e+01,7.841482e-01,9.450640e-01,4.630860e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361761690000e+08,3.361762300000e+08,4.003279e+01,8.101081e-01,3.786885e+01,7.879092e-01,9.459459e-01,4.575879e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361762300000e+08,3.361762910000e+08,4.072131e+01,8.170450e-01,3.836066e+01,7.930090e-01,9.420290e-01,4.688800e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361762910000e+08,3.361763520000e+08,4.083607e+01,8.181954e-01,3.863934e+01,7.958843e-01,9.462063e-01,4.520345e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361763520000e+08,3.361764130000e+08,4.090164e+01,8.188520e-01,3.860656e+01,7.955466e-01,9.438878e-01,4.607376e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361764130000e+08,3.361764740000e+08,4.085246e+01,8.183596e-01,3.847541e+01,7.941942e-01,9.418138e-01,4.689412e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361764740000e+08,3.361765350000e+08,4.165574e+01,8.263661e-01,3.937705e+01,8.034460e-01,9.452971e-01,4.511146e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361765350000e+08,3.361765960000e+08,4.200000e+01,8.297738e-01,3.995082e+01,8.092784e-01,9.512100e-01,4.256121e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361765960000e+08,3.361766570000e+08,4.263934e+01,8.360656e-01,4.004918e+01,8.102739e-01,9.392541e-01,4.683601e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361766570000e+08,3.361767180000e+08,3.975410e+01,8.072835e-01,3.749180e+01,7.839769e-01,9.430928e-01,4.704409e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361767180000e+08,3.361767790000e+08,4.083607e+01,8.181954e-01,3.845901e+01,7.940250e-01,9.417905e-01,4.691237e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361767790000e+08,3.361768400000e+08,4.078688e+01,8.177025e-01,3.863934e+01,7.958843e-01,9.473473e-01,4.477543e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000001
3.361768840000e+08,3.361769450000e+08,4.067213e+01,8.165514e-01,3.836066e+01,7.930090e-01,9.431681e-01,4.648119e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361769450000e+08,3.361770060000e+08,4.093443e+01,8.191801e-01,3.855738e+01,7.950397e-01,9.419303e-01,4.680314e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361770060000e+08,3.361770670000e+08,4.180328e+01,8.278283e-01,3.954099e+01,8.051167e-01,9.458824e-01,4.480410e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361770670000e+08,3.361771280000e+08,4.101639e+01,8.199999e-01,3.831147e+01,7.925005e-01,9.340528e-01,4.961812e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361771280000e+08,3.361771890000e+08,4.057377e+01,8.155634e-01,3.795082e+01,7.887614e-01,9.353535e-01,4.942797e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361771890000e+08,3.361772500000e+08,4.122951e+01,8.221275e-01,3.898361e+01,7.994220e-01,9.455268e-01,4.525424e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361772500000e+08,3.361773110000e+08,4.021312e+01,8.119307e-01,3.827869e+01,7.921613e-01,9.518957e-01,4.320540e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361773110000e+08,3.361773720000e+08,3.985246e+01,8.082815e-01,3.763934e+01,7.855179e-01,9.444673e-01,4.644889e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361773720000e+08,3.361774330000e+08,4.090164e+01,8.188520e-01,3.836066e+01,7.930090e-01,9.378757e-01,4.832457e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361774330000e+08,3.361774940000e+08,4.031147e+01,8.129231e-01,3.801639e+01,7.894426e-01,9.430663e-01,4.672793e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361774940000e+08,3.361775550000e+08,4.190164e+01,8.288016e-01,3.977049e+01,8.074498e-01,9.491393e-01,4.345860e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361775550000e+08,3.361776160000e+08,4.222951e+01,8.320379e-01,4.011475e+01,8.109370e-01,9.499224e-01,4.297273e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361776160000e+08,3.361776770000e+08,3.837705e+01,7.931784e-01,3.613115e+01,7.696193e-01,9.414780e-01,4.851365e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361776770000e+08,3.361777380000e+08,4.068853e+01,8.167160e-01,3.804918e+01,7.897829e-01,9.351330e-01,4.943651e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361777380000e+08,3.361777990000e+08,4.360656e+01,8.454949e-01,4.055738e+01,8.153987e-01,9.300752e-01,4.944631e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361777990000e+08,3.361778600000e+08,4.100000e+01,8.198360e-01,3.854099e+01,7.948707e-01,9.400240e-01,4.747897e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361778600000e+08,3.361779210000e+08,4.145901e+01,8.244125e-01,3.909836e+01,8.005977e-01,9.430605e-01,4.607890e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361779210000e+08,3.361779820000e+08,4.104918e+01,8.203276e-01,3.821312e+01,7.914824e-01,9.309105e-01,5.068072e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000002
3.361780220000e+08,3.361780830000e+08,4.122951e+01,8.221275e-01,3.901639e+01,7.997581e-01,9.463221e-01,4.494158e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361780830000e+08,3.361781440000e+08,4.162295e+01,8.260409e-01,3.913115e+01,8.009334e-01,9.401339e-01,4.708189e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361781440000e+08,3.361782050000e+08,4.034426e+01,8.132536e-01,3.811475e+01,7.904632e-01,9.447379e-01,4.605889e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361782050000e+08,3.361782660000e+08,4.091803e+01,8.190161e-01,3.842623e+01,7.936864e-01,9.391026e-01,4.786672e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361782660000e+08,3.361783270000e+08,4.129508e+01,8.227810e-01,3.886885e+01,7.982445e-01,9.412465e-01,4.685484e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361783270000e+08,3.361783880000e+08,4.078688e+01,8.177025e-01,3.839344e+01,7.933478e-01,9.413183e-01,4.711881e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361783880000e+08,3.361784490000e+08,4.136066e+01,8.234340e-01,3.875410e+01,7.970653e-01,9.369798e-01,4.837784e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361784490000e+08,3.361785100000e+08,4.188525e+01,8.286395e-01,3.957377e+01,8.054504e-01,9.448141e-01,4.517434e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361785100000e+08,3.361785710000e+08,4.065574e+01,8.163869e-01,3.808197e+01,7.901231e-01,9.366935e-01,4.889865e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361785710000e+08,3.361786320000e+08,4.173771e+01,8.271788e-01,3.927869e+01,8.024418e-01,9.410840e-01,4.666610e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361786320000e+08,3.361786930000e+08,4.065574e+01,8.163869e-01,3.840984e+01,7.935171e-01,9.447581e-01,4.587424e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361786930000e+08,3.361787540000e+08,3.991803e+01,8.089462e-01,3.775410e+01,7.867144e-01,9.457905e-01,4.588657e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361787540000e+08,3.361788150000e+08,4.193443e+01,8.291258e-01,3.965574e+01,8.062841e-01,9.456607e-01,4.482029e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361788150000e+08,3.361788760000e+08,4.100000e+01,8.198360e-01,3.885246e+01,7.980762e-01,9.476209e-01,4.454914e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361788760000e+08,3.361789370000e+08,4.054099e+01,8.152339e-01,3.826229e+01,7.919917e-01,9.437929e-01,4.631501e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361789370000e+08,3.361789980000e+08,4.162295e+01,8.260409e-01,3.929508e+01,8.026093e-01,9.440725e-01,4.560202e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361789980000e+08,3.361790590000e+08,4.149180e+01,8.247384e-01,3.924590e+01,8.021069e-01,9.458712e-01,4.497635e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361790590000e+08,3.361791200000e+08,3.957377e+01,8.054504e-01,3.721312e+01,7.810577e-01,9.403480e-01,4.820458e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000003
3.361791590000e+08,3.361792200000e+08,4.026229e+01,8.124270e-01,3.762295e+01,7.853469e-01,9.344463e-01,4.994151e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361792200000e+08,3.361792810000e+08,4.055738e+01,8.153987e-01,3.808197e+01,7.901231e-01,9.389653e-01,4.812973e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361792810000e+08,3.361793420000e+08,4.204918e+01,8.302595e-01,3.962295e+01,8.059507e-01,9.423002e-01,4.604029e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361793420000e+08,3.361794030000e+08,3.985246e+01,8.082815e-01,3.716393e+01,7.805414e-01,9.325380e-01,5.087100e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361794030000e+08,3.361794640000e+08,4.081967e+01,8.180311e-01,3.831147e+01,7.925005e-01,9.385542e-01,4.812558e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361794640000e+08,3.361795250000e+08,4.139344e+01,8.237603e-01,3.913115e+01,8.009334e-01,9.453465e-01,4.523491e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361795250000e+08,3.361795860000e+08,4.065574e+01,8.163869e-01,3.781967e+01,7.873973e-01,9.302419e-01,5.115279e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361795860000e+08,3.361796470000e+08,4.070492e+01,8.168805e-01,3.821312e+01,7.914824e-01,9.387837e-01,4.810918e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361796470000e+08,3.361797080000e+08,4.168853e+01,8.266912e-01,3.921312e+01,8.017718e-01,9.406213e-01,4.686510e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361797080000e+08,3.361797690000e+08,3.998361e+01,8.096104e-01,3.765574e+01,7.856890e-01,9.417794e-01,4.741403e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361797690000e+08,3.361798300000e+08,4.134426e+01,8.232707e-01,3.880328e+01,7.975709e-01,9.385408e-01,4.782417e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361798300000e+08,3.361798910000e+08,4.136066e+01,8.234340e-01,3.906557e+01,8.002620e-01,9.445105e-01,4.557746e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361798910000e+08,3.361799520000e+08,4.180328e+01,8.278283e-01,3.960656e+01,8.057840e-01,9.474510e-01,4.418659e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361799520000e+08,3.361800130000e+08,4.150820e+01,8.249013e-01,3.934426e+01,8.031114e-01,9.478673e-01,4.417710e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361800130000e+08,3.361800740000e+08,3.977049e+01,8.074498e-01,3.737705e+01,7.827761e-01,9.398186e-01,4.828449e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361800740000e+08,3.361801350000e+08,3.957377e+01,8.054504e-01,3.729508e+01,7.819174e-01,9.424192e-01,4.741243e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361801350000e+08,3.361801960000e+08,4.231147e+01,8.328450e-01,4.004918e+01,8.102739e-01,9.465324e-01,4.428118e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361801960000e+08,3.361802570000e+08,4.034426e+01,8.132536e-01,3.800000e+01,7.892723e-01,9.418935e-01,4.715822e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000004
3.361802990000e+08,3.361803600000e+08,4.016393e+01,8.114340e-01,3.775410e+01,7.867144e-01,9.400000e-01,4.797959e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361803600000e+08,3.361804210000e+08,4.001639e+01,8.099423e-01,3.781967e+01,7.873973e-01,9.451045e-01,4.610250e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361804210000e+08,3.361804820000e+08,4.047541e+01,8.145743e-01,3.793443e+01,7.885910e-01,9.372215e-01,4.881642e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361804820000e+08,3.361805430000e+08,4.098361e+01,8.196721e-01,3.827869e+01,7.921613e-01,9.340000e-01,4.965642e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361805430000e+08,3.361806040000e+08,4.157377e+01,8.255527e-01,3.926229e+01,8.022743e-01,9.444006e-01,4.550284e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361806040000e+08,3.361806650000e+08,3.983607e+01,8.081152e-01,3.757377e+01,7.848334e-01,9.432099e-01,4.695019e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361806650000e+08,3.361807260000e+08,3.955738e+01,8.052835e-01,3.726229e+01,7.815737e-01,9.419810e-01,4.759131e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361807260000e+08,3.361807870000e+08,4.259016e+01,8.355833e-01,4.014754e+01,8.112684e-01,9.426482e-01,4.561723e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361807870000e+08,3.361808480000e+08,3.929508e+01,8.026093e-01,3.686885e+01,7.774364e-01,9.382561e-01,4.916132e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361808480000e+08,3.361809090000e+08,4.198361e+01,8.296118e-01,3.977049e+01,8.074498e-01,9.472862e-01,4.415684e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361809090000e+08,3.361809700000e+08,4.024590e+01,8.122616e-01,3.790164e+01,7.882501e-01,9.417515e-01,4.726990e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361809700000e+08,3.361810310000e+08,4.080328e+01,8.178669e-01,3.850820e+01,7.945325e-01,9.437525e-01,4.618151e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361810310000e+08,3.361810920000e+08,4.139344e+01,8.237603e-01,3.883607e+01,7.979078e-01,9.382178e-01,4.791293e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361810920000e+08,3.361811530000e+08,4.165574e+01,8.263661e-01,3.904918e+01,8.000941e-01,9.374262e-01,4.804658e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361811530000e+08,3.361812140000e+08,4.144262e+01,8.242495e-01,3.906557e+01,8.002620e-01,9.426424e-01,4.624667e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361812140000e+08,3.361812750000e+08,4.150820e+01,8.249013e-01,3.952459e+01,8.049498e-01,9.522117e-01,4.239316e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361812750000e+08,3.361813360000e+08,4.044262e+01,8.142443e-01,3.840984e+01,7.935171e-01,9.497365e-01,4.398891e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361813360000e+08,3.361813970000e+08,4.068853e+01,8.167160e-01,3.822951e+01,7.916523e-01,9.395649e-01,4.783075e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000005
3.361814430000e+08,3.361815040000e+08,4.173771e+01,8.271788e-01,3.924590e+01,8.021069e-01,9.402985e-01,4.695656e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361815040000e+08,3.361815650000e+08,4.101639e+01,8.199999e-01,3.837705e+01,7.931784e-01,9.356515e-01,4.905493e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361815650000e+08,3.361816260000e+08,4.055738e+01,8.153987e-01,3.819672e+01,7.913127e-01,9.417947e-01,4.707166e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361816260000e+08,3.361816870000e+08,4.016393e+01,8.114340e-01,3.801639e+01,7.894426e-01,9.465306e-01,4.545030e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361816870000e+08,3.361817480000e+08,4.249180e+01,8.346179e-01,3.975410e+01,8.072835e-01,9.355710e-01,4.822381e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361817480000e+08,3.361818090000e+08,4.047541e+01,8.145743e-01,3.816393e+01,7.909729e-01,9.428918e-01,4.670028e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361818090000e+08,3.361818700000e+08,4.103279e+01,8.201638e-01,3.857377e+01,7.952088e-01,9.400719e-01,4.744224e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361818700000e+08,3.361819310000e+08,4.150820e+01,8.249013e-01,3.896721e+01,7.992539e-01,9.387836e-01,4.764143e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361819310000e+08,3.361819920000e+08,4.004918e+01,8.102739e-01,3.775410e+01,7.867144e-01,9.426934e-01,4.702467e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361819920000e+08,3.361820530000e+08,4.098361e+01,8.196721e-01,3.880328e+01,7.975709e-01,9.468000e-01,4.488642e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361820530000e+08,3.361821140000e+08,4.054099e+01,8.152339e-01,3.786885e+01,7.879092e-01,9.340882e-01,4.989575e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361821140000e+08,3.361821750000e+08,4.021312e+01,8.119307e-01,3.798361e+01,7.891021e-01,9.445577e-01,4.620471e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361821750000e+08,3.361822360000e+08,4.249180e+01,8.346179e-01,3.962295e+01,8.059507e-01,9.324846e-01,4.928388e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361822360000e+08,3.361822970000e+08,3.931147e+01,8.027767e-01,3.721312e+01,7.810577e-01,9.466222e-01,4.590332e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361822970000e+08,3.361823580000e+08,4.090164e+01,8.188520e-01,3.845901e+01,7.940250e-01,9.402806e-01,4.744072e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361823580000e+08,3.361824190000e+08,4.119672e+01,8.218005e-01,3.896721e+01,7.992539e-01,9.458814e-01,4.513311e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361824190000e+08,3.361824800000e+08,4.073771e+01,8.172094e-01,3.844262e+01,7.938558e-01,9.436620e-01,4.625363e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361824800000e+08,3.361825410000e+08,4.136066e+01,8.234340e-01,3.896721e+01,7.992539e-01,9.421324e-01,4.648526e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389000006
3.361825810000e+08,3.361826420000e+08,4.096721e+01,8.195081e-01,3.885246e+01,7.980762e-01,9.483793e-01,4.426084e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361826420000e+08,3.361827030000e+08,4.118033e+01,8.216370e-01,3.844262e+01,7.938558e-01,9.335191e-01,4.970501e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361827030000e+08,3.361827640000e+08,4.040984e+01,8.139142e-01,3.783607e+01,7.875680e-01,9.363083e-01,4.918609e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361827640000e+08,3.361828250000e+08,4.004918e+01,8.102739e-01,3.786885e+01,7.879092e-01,9.455587e-01,4.590359e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361828250000e+08,3.361828860000e+08,4.042623e+01,8.140793e-01,3.795082e+01,7.887614e-01,9.387673e-01,4.828078e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361828860000e+08,3.361829470000e+08,4.052459e+01,8.150690e-01,3.821312e+01,7.914824e-01,9.429612e-01,4.664531e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361829470000e+08,3.361830080000e+08,3.988525e+01,8.086140e-01,3.759016e+01,7.850046e-01,9.424579e-01,4.721206e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361830080000e+08,3.361830690000e+08,4.045901e+01,8.144094e-01,3.840984e+01,7.935171e-01,9.493517e-01,4.413908e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361830690000e+08,3.361831300000e+08,4.093443e+01,8.191801e-01,3.859016e+01,7.953777e-01,9.427313e-01,4.649899e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361831300000e+08,3.361831910000e+08,4.118033e+01,8.216370e-01,3.886885e+01,7.982445e-01,9.438694e-01,4.592466e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361831910000e+08,3.361832520000e+08,3.991803e+01,8.089462e-01,3.750820e+01,7.841482e-01,9.396304e-01,4.826566e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361832520000e+08,3.361833130000e+08,4.054099e+01,8.152339e-01,3.827869e+01,7.921613e-01,9.441974e-01,4.615797e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361833130000e+08,3.361833740000e+08,4.013115e+01,8.111027e-01,3.760656e+01,7.851757e-01,9.370915e-01,4.907269e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361833740000e+08,3.361834350000e+08,4.027869e+01,8.125924e-01,3.814754e+01,7.908031e-01,9.470900e-01,4.516084e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361834350000e+08,3.361834960000e+08,4.042623e+01,8.140793e-01,3.760656e+01,7.851757e-01,9.302514e-01,5.129456e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361834960000e+08,3.361835570000e+08,4.062295e+01,8.160576e-01,3.798361e+01,7.891021e-01,9.350283e-01,4.951354e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361835570000e+08,3.361836180000e+08,3.996721e+01,8.094444e-01,3.783607e+01,7.875680e-01,9.466776e-01,4.550288e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361836180000e+08,3.361836790000e+08,4.070492e+01,8.168805e-01,3.827869e+01,7.921613e-01,9.403947e-01,4.751264e-03,2.800000e+01,2.700000e+01,1.008000e+03,8389100007
3.361837320000e+08,3.361837930000e+08,3.954099e+01,8.051167e-01,3.760656e+01,7.851757e-01,9.510779e-01,4.392095e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361837930000e+08,3.361838540000e+08,4.011475e+01,8.109370e-01,3.804918e+01,7.897829e-01,9.485084e-01,4.467575e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361838540000e+08,3.361839150000e+08,4.006557e+01,8.104398e-01,3.796721e+01,7.889317e-01,9.476268e-01,4.506325e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361839150000e+08,3.361839760000e+08,4.026229e+01,8.124270e-01,3.800000e+01,7.892723e-01,9.438111e-01,4.646798e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361839760000e+08,3.361840370000e+08,4.252459e+01,8.349398e-01,4.040984e+01,8.139142e-01,9.502699e-01,4.268234e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361840370000e+08,3.361840980000e+08,4.216393e+01,8.313916e-01,3.973771e+01,8.071170e-01,9.424573e-01,4.591881e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361840980000e+08,3.361841590000e+08,4.000000e+01,8.097763e-01,3.704918e+01,7.793353e-01,9.262295e-01,5.291827e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361841590000e+08,3.361842200000e+08,4.127869e+01,8.226177e-01,3.875410e+01,7.970653e-01,9.388403e-01,4.775299e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361842200000e+08,3.361842810000e+08,4.078688e+01,8.177025e-01,3.888525e+01,7.984128e-01,9.533762e-01,4.226790e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361842810000e+08,3.361843420000e+08,4.070492e+01,8.168805e-01,3.844262e+01,7.938558e-01,9.444221e-01,4.597756e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361843420000e+08,3.361844030000e+08,4.132787e+01,8.231075e-01,3.918033e+01,8.014365e-01,9.480365e-01,4.420540e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361844030000e+08,3.361844640000e+08,3.949180e+01,8.046159e-01,3.742623e+01,7.832910e-01,9.476961e-01,4.536104e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361844640000e+08,3.361845250000e+08,4.093443e+01,8.191801e-01,3.863934e+01,7.958843e-01,9.439327e-01,4.603796e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361845250000e+08,3.361845860000e+08,4.016393e+01,8.114340e-01,3.768853e+01,7.860309e-01,9.383674e-01,4.858573e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361845860000e+08,3.361846470000e+08,3.950820e+01,8.047828e-01,3.739344e+01,7.829478e-01,9.464730e-01,4.584923e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361846470000e+08,3.361847080000e+08,4.118033e+01,8.216370e-01,3.870492e+01,7.965594e-01,9.398885e-01,4.742496e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
3.361847080000e+08,3.361847690000e+08,4.188525e+01,8.286395e-01,3.960656e+01,8.057840e-01,9.455969e-01,4.487139e-03,2.700000e+01,2.700000e+01,1.008000e+03,8389100008
