#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.422780023802e+08,4.422856129771e+08,7.610596970618e+03,34778,34656,18182,122,122,0,1,e,C,2021,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511800001,0,0,0
2,4.422856146256e+08,4.422932339157e+08,7.619290108085e+03,34753,34634,18256,119,119,0,2,e,C,2021,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511900002,0,0,0
3,4.422932365898e+08,4.423008489604e+08,7.612370573699e+03,34775,34657,17848,118,118,0,1,e,C,2021,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511900003,0,0,0
4,4.423008506394e+08,4.423084635091e+08,7.612869718373e+03,34767,34644,18564,123,123,0,1,e,C,2021,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511900004,0,0,0
5,4.423084667228e+08,4.423162538992e+08,7.787176405668e+03,34421,34280,18232,141,141,0,1,e,C,2021,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511900005,0,0,0
6,4.423162566989e+08,4.423238835984e+08,7.626899492025e+03,34745,34626,18894,119,119,0,1,e,C,2021,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511900006,0,0,0
7,4.423238860278e+08,4.423313819377e+08,7.495909857094e+03,35003,34897,18437,106,106,0,1,e,C,2021,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511900007,0,0,0
8,4.423313841855e+08,4.423388939322e+08,7.509746642590e+03,34980,34853,17668,127,127,0,1,e,C,2021,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511900008,0,0,0
9,4.423388957263e+08,4.423463999742e+08,7.504247870505e+03,34990,34863,17683,127,127,0,1,e,C,2021,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511900009,0,0,0
10,4.423464016870e+08,4.423540488148e+08,7.647127768815e+03,34705,34581,16941,124,124,0,1,e,C,2021,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511900010,0,0,0
11,4.423540510081e+08,4.423616158550e+08,7.564846897840e+03,34869,34736,17575,133,133,0,1,e,C,2021,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511900011,0,0,0
12,4.423616176734e+08,4.423643978907e+08,2.780217287302e+03,12725,12665,5986,60,60,0,1,e,C,2021,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511900012,0,0,0
1,4.423644022294e+08,4.423719518191e+08,7.549589630604e+03,34901,34777,17839,124,124,0,1,e,C,2021,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511900001,0,0,0
2,4.423719538028e+08,4.423794455674e+08,7.491764615119e+03,35009,34879,18371,130,130,0,1,e,C,2021,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62512000002,0,0,0
3,4.423794483810e+08,4.423869379722e+08,7.489591261029e+03,35013,34880,17619,133,133,0,1,e,C,2021,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62512000003,0,0,0
4,4.423869407334e+08,4.423944858763e+08,7.545142895222e+03,34908,34778,18070,130,130,0,1,e,C,2021,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62512000004,0,0,0
5,4.423944878725e+08,4.424020617597e+08,7.573887176812e+03,34846,34717,17738,129,129,0,1,e,C,2021,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62512000005,0,0,0
6,4.424020649498e+08,4.424095438857e+08,7.478935885549e+03,35039,34910,18186,129,129,0,1,e,C,2021,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62512000006,0,0,0
7,4.424095457223e+08,4.424168528357e+08,7.307113415241e+03,35385,35267,17598,118,118,0,1,e,C,2021,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62512000007,0,0,0
8,4.424168549160e+08,4.424240729261e+08,7.218010096788e+03,35562,35420,17095,142,142,0,1,e,C,2021,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62512000008,0,0,0
9,4.424240746406e+08,4.424313288631e+08,7.254222526491e+03,35486,35335,17257,151,151,0,1,e,C,2021,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62512000009,0,0,0
10,4.424313314763e+08,4.424385169794e+08,7.185503110588e+03,35629,35502,17165,127,127,0,1,e,C,2021,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62512000010,0,0,0
11,4.424385194622e+08,4.424456409064e+08,7.121444230556e+03,35751,35592,16435,159,159,0,1,e,C,2021,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62512000011,0,0,0
12,4.424456428339e+08,4.424507969787e+08,5.154144823253e+03,25974,25873,11917,101,101,0,1,e,C,2021,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62512000012,0,0,0
