#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.433660028342e+08,5.433765358924e+08,1.053305815244e+04,13210,11716,7571,1494,1494,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,6.973526e+00,5628800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.433766673275e+08,5.433903700762e+08,1.370274874997e+04,22590,20007,12306,2583,2583,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,6.839636e+00,5628900003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.433903744290e+08,5.433982176776e+08,7.843248539448e+03,15671,14215,9283,1456,1456,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,6.985089e+00,5628900004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.433982286009e+08,5.434011264974e+08,2.897896582365e+03,6538,5905,3853,633,633,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.434011384755e+08,5.434035359758e+08,2.397500282288e+03,6654,5967,3865,687,687,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.434035468702e+08,5.434038629739e+08,3.161037169695e+02,3048,2774,1542,274,274,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.434038727907e+08,5.434046689787e+08,7.961880255938e+02,7620,6887,4446,733,733,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.434046824193e+08,5.434068997130e+08,2.217293616295e+03,21250,18920,11994,2330,2330,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.434069308692e+08,5.434081228713e+08,1.192002166271e+03,12339,10724,6825,1615,1615,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.434081334833e+08,5.434091309129e+08,9.974296270609e+02,10894,9553,5802,1341,1341,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.434091414650e+08,5.434094948741e+08,3.534090961218e+02,4262,3723,2236,539,539,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.434095059955e+08,5.434097679944e+08,2.619988269806e+02,3366,3023,1803,343,343,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.434097814065e+08,5.434102579699e+08,4.765634897947e+02,5819,5286,3624,533,533,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.434103405510e+08,5.434123569775e+08,2.016426477909e+03,25285,22843,16032,2442,2442,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.434123674456e+08,5.434134189718e+08,1.051526115179e+03,13499,12183,8311,1316,1316,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.434134298407e+08,5.434139689600e+08,5.391192305088e+02,7031,6344,4232,687,687,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.434139795453e+08,5.434143188911e+08,3.393458727598e+02,4473,4021,2802,452,452,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.434143293946e+08,5.434144869776e+08,1.575830606222e+02,2113,1891,1025,222,222,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.434144973565e+08,5.434147269789e+08,2.296223952770e+02,3188,2857,1613,331,331,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.434147373509e+08,5.434152097887e+08,4.724378442764e+02,6388,5782,3913,606,606,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.434152204664e+08,5.434158489510e+08,6.284845590591e+02,8842,7866,5142,976,976,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.434158596657e+08,5.434160129467e+08,1.532810187340e+02,2131,1913,987,218,218,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.434160234284e+08,5.434161149399e+08,9.151152861118e+01,1298,1177,620,121,121,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.434161254388e+08,5.434162878740e+08,1.624352248907e+02,2205,1948,1137,257,257,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.434162984262e+08,5.434166298980e+08,3.314717323780e+02,4682,4089,2578,593,593,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.434166404415e+08,5.434172659608e+08,6.255193334818e+02,8871,7778,5219,1093,1093,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.434172770702e+08,5.434175687748e+08,2.917045254707e+02,3296,2953,2094,343,343,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.434175798444e+08,5.434178796733e+08,2.998289779425e+02,4294,2777,1793,1517,1517,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.434178906783e+08,5.434181848797e+08,2.942014144659e+02,1768,1553,951,215,215,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.434181957734e+08,5.434189495281e+08,7.537547245026e+02,4904,4229,2656,675,675,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.434190416184e+08,5.434196806715e+08,6.390531429052e+02,4589,4006,2727,583,583,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.434196916423e+08,5.434199167158e+08,2.250734933615e+02,1599,1393,832,206,206,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.434201105562e+08,5.434204095955e+08,2.990392374992e+02,2232,1957,1152,275,275,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.434204207081e+08,5.434206219690e+08,2.012608786821e+02,1551,1348,847,203,203,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.434206326889e+08,5.434211046751e+08,4.719861946106e+02,3650,3177,1846,473,473,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.434211157468e+08,5.434213439631e+08,2.282163109779e+02,1758,1517,969,241,241,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.434213906633e+08,5.434215605991e+08,1.699358235598e+02,1303,1162,713,141,141,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.434218576325e+08,5.434220849087e+08,2.272762088776e+02,1889,1629,725,260,260,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.434220954282e+08,5.434222496875e+08,1.542593050003e+02,1325,1122,422,203,203,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.434222604304e+08,5.434224589938e+08,1.985634081364e+02,1728,1463,645,265,265,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.434224694696e+08,5.434226158397e+08,1.463700319529e+02,1208,1033,452,175,175,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.434227793491e+08,5.434229207524e+08,1.414032943249e+02,1223,1030,330,193,193,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.434229314352e+08,5.434231418022e+08,2.103670202494e+02,1801,1517,429,284,284,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.434231523503e+08,5.434232919412e+08,1.395908780098e+02,1231,1052,316,179,179,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.434233023660e+08,5.434234379280e+08,1.355619875193e+02,1236,1056,323,180,180,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.434239314668e+08,5.434240759954e+08,1.445285749435e+02,1321,1141,409,180,180,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.434241624056e+08,5.434248884323e+08,7.260266827345e+02,6808,5737,3363,1071,1071,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
81,5.434257165705e+08,5.434258598312e+08,1.432607483864e+02,1481,1226,163,255,255,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900081,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
85,5.434260124479e+08,5.434261609365e+08,1.484885436296e+02,1496,1254,244,242,242,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900085,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
87,5.434262576147e+08,5.434264019648e+08,1.443500971794e+02,1568,1351,320,217,217,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900087,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
90,5.434266154830e+08,5.434267739424e+08,1.584593969584e+02,1555,1315,250,240,240,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900090,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
91,5.434267843807e+08,5.434269956781e+08,2.112974210978e+02,2178,1820,291,358,358,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900091,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
94,5.434270893216e+08,5.434272949926e+08,2.056710000038e+02,2094,1787,406,307,307,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450213e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900094,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
98,5.434275245311e+08,5.434276537348e+08,1.292037314177e+02,1341,1133,186,208,208,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900098,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
102,5.434277555446e+08,5.434278869357e+08,1.313911201954e+02,1370,1154,215,216,216,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900102,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
109,5.434281835713e+08,5.434285009713e+08,3.173999893665e+02,3542,2976,389,566,566,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900109,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
110,5.434285114311e+08,5.434289449309e+08,4.334997664690e+02,4673,3925,2166,748,748,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900110,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
111,5.434289553808e+08,5.434292509534e+08,2.955725432634e+02,3259,2705,395,554,554,0,1,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5628900111,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
120,5.434336436173e+08,5.434365720184e+08,2.928401112795e+03,23282,20377,14768,2905,2905,0,2,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5628900120,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
121,5.434365844287e+08,5.434407801313e+08,4.195702654958e+03,35544,31221,23363,4323,4323,0,4,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5628900121,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
122,5.434407906541e+08,5.434452871319e+08,4.496477802873e+03,40996,35789,26768,5207,5207,0,2,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5628900122,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
123,5.434452906321e+08,5.434494430267e+08,4.152394600511e+03,41684,35791,26056,5893,5893,0,3,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5628900123,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
124,5.434494473078e+08,5.434534142098e+08,3.966901987910e+03,42055,36047,27831,6008,6008,0,2,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5628900124,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
125,5.434534181616e+08,5.434559972816e+08,2.579119954944e+03,28975,24950,18682,4025,4025,0,3,e,B,2024,3,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5628900125,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.434560033397e+08,5.434596766175e+08,3.673277840972e+03,42649,37945,30350,4704,4704,0,3,e,B,2024,3,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.434596806482e+08,5.434631476981e+08,3.467049965143e+03,43055,38405,30113,4650,4650,0,4,e,B,2024,3,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.434631509367e+08,5.434664887567e+08,3.337819996476e+03,43318,38645,30622,4673,4673,0,3,e,B,2024,3,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.434664929530e+08,5.434696538580e+08,3.160905012131e+03,43676,39149,31830,4527,4527,0,4,e,B,2024,3,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.434696573667e+08,5.434727119254e+08,3.054558662534e+03,43875,39353,32691,4522,4522,0,3,e,B,2024,3,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.434727157415e+08,5.434756679424e+08,2.952200898647e+03,44086,39682,33133,4404,4404,0,3,e,B,2024,3,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.434756711600e+08,5.434784920905e+08,2.820930474401e+03,44338,40038,33369,4300,4300,0,1,e,B,2024,3,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.434784959047e+08,5.434805861274e+08,2.090222653270e+03,33762,30376,25299,3386,3386,0,5,e,B,2024,3,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.434805967929e+08,5.434832352769e+08,2.638483993292e+03,44719,40453,33636,4266,4266,0,2,e,B,2024,3,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.434832383100e+08,5.434857983609e+08,2.560050950885e+03,44871,40569,33838,4302,4302,0,5,e,B,2024,3,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.434858019879e+08,5.434883094095e+08,2.507421586037e+03,44973,40729,34328,4244,4244,0,3,e,B,2024,3,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
