#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.433621000000e+08,2.248000e+01,1.231000e+01,1.018000e+03,5628800001
5.433729600000e+08,2.214000e+01,1.206000e+01,1.018000e+03,5628900003
5.433864600000e+08,2.187000e+01,1.156000e+01,1.017000e+03,5628900004
5.433943200000e+08,2.217000e+01,1.444000e+01,1.018000e+03,5628900005
5.433973200000e+08,2.243000e+01,1.550000e+01,1.018000e+03,5628900006
5.433997200000e+08,2.275000e+01,1.631000e+01,1.018000e+03,5628900007
5.434000200000e+08,2.280000e+01,1.656000e+01,1.018000e+03,5628900008
5.434009200000e+08,2.273000e+01,1.687000e+01,1.018000e+03,5628900009
5.434030200000e+08,2.294000e+01,1.781000e+01,1.017000e+03,5628900011
5.434042200000e+08,2.297000e+01,1.794000e+01,1.017000e+03,5628900012
5.434054200000e+08,2.303000e+01,1.831000e+01,1.016000e+03,5628900013
5.434057200000e+08,2.309000e+01,1.831000e+01,1.016000e+03,5628900014
5.434060200000e+08,2.310000e+01,1.869000e+01,1.016000e+03,5628900015
5.434066200000e+08,2.324000e+01,1.944000e+01,1.016000e+03,5628900018
5.434084200000e+08,2.336000e+01,2.031000e+01,1.016000e+03,5628900019
5.434096200000e+08,2.355000e+01,2.144000e+01,1.016000e+03,5628900020
5.434102200000e+08,2.364000e+01,2.675000e+01,1.015000e+03,5628900021
5.434105200000e+08,2.369000e+01,2.844000e+01,1.015000e+03,5628900022
5.434108200000e+08,2.372000e+01,2.881000e+01,1.015000e+03,5628900023
5.434108200000e+08,2.372000e+01,2.881000e+01,1.015000e+03,5628900024
5.434114200000e+08,2.383000e+01,3.006000e+01,1.015000e+03,5628900025
5.434120200000e+08,2.389000e+01,3.119000e+01,1.015000e+03,5628900026
5.434123200000e+08,2.397000e+01,3.187000e+01,1.015000e+03,5628900027
5.434123200000e+08,2.397000e+01,3.187000e+01,1.015000e+03,5628900028
5.434126200000e+08,2.412000e+01,3.225000e+01,1.015000e+03,5628900029
5.434129200000e+08,2.420000e+01,3.244000e+01,1.015000e+03,5628900030
5.434135200000e+08,2.436000e+01,3.275000e+01,1.015000e+03,5628900031
5.434138200000e+08,2.442000e+01,3.281000e+01,1.015000e+03,5628900032
5.434141200000e+08,2.452000e+01,3.331000e+01,1.015000e+03,5628900033
5.434144200000e+08,2.463000e+01,3.288000e+01,1.015000e+03,5628900034
5.434153200000e+08,2.487000e+01,3.500000e+01,1.014000e+03,5628900036
5.434159200000e+08,2.511000e+01,3.581000e+01,1.014000e+03,5628900037
5.434162200000e+08,2.519000e+01,3.569000e+01,1.014000e+03,5628900040
5.434165200000e+08,2.524000e+01,3.538000e+01,1.014000e+03,5628900041
5.434168200000e+08,2.536000e+01,3.519000e+01,1.014000e+03,5628900042
5.434174800000e+08,2.546000e+01,3.519000e+01,1.014000e+03,5628900043
5.434177800000e+08,2.545000e+01,3.531000e+01,1.014000e+03,5628900045
5.434180800000e+08,2.555000e+01,3.538000e+01,1.014000e+03,5628900049
5.434183800000e+08,2.557000e+01,3.450000e+01,1.013000e+03,5628900050
5.434183800000e+08,2.557000e+01,3.450000e+01,1.013000e+03,5628900051
5.434186800000e+08,2.563000e+01,3.494000e+01,1.013000e+03,5628900052
5.434189800000e+08,2.578000e+01,3.456000e+01,1.013000e+03,5628900055
5.434192800000e+08,2.570000e+01,3.475000e+01,1.013000e+03,5628900056
5.434192800000e+08,2.570000e+01,3.475000e+01,1.013000e+03,5628900057
5.434195800000e+08,2.589000e+01,3.375000e+01,1.013000e+03,5628900058
5.434201800000e+08,2.601000e+01,3.450000e+01,1.013000e+03,5628900067
5.434204800000e+08,2.602000e+01,3.300000e+01,1.013000e+03,5628900069
5.434219800000e+08,2.626000e+01,3.094000e+01,1.013000e+03,5628900081
5.434222800000e+08,2.627000e+01,2.975000e+01,1.013000e+03,5628900085
5.434225800000e+08,2.630000e+01,2.894000e+01,1.013000e+03,5628900087
5.434228800000e+08,2.636000e+01,3.081000e+01,1.013000e+03,5628900090
5.434228800000e+08,2.636000e+01,3.081000e+01,1.013000e+03,5628900091
5.434231800000e+08,2.638000e+01,3.000000e+01,1.013000e+03,5628900094
5.434237800000e+08,2.621000e+01,2.531000e+01,1.013000e+03,5628900098
5.434240800000e+08,2.604000e+01,2.350000e+01,1.013000e+03,5628900102
5.434243800000e+08,2.598000e+01,2.306000e+01,1.013000e+03,5628900109
5.434246800000e+08,2.584000e+01,2.237000e+01,1.013000e+03,5628900110
5.434252800000e+08,2.570000e+01,2.131000e+01,1.013000e+03,5628900111
5.434261800000e+08,2.538000e+01,2.050000e+01,1.012000e+03,5628900120
5.434291800000e+08,2.507000e+01,1.869000e+01,1.013000e+03,5628900121
5.434333800000e+08,2.445000e+01,1.656000e+01,1.014000e+03,5628900122
5.434378800000e+08,2.410000e+01,1.513000e+01,1.016000e+03,5628900123
5.434420800000e+08,2.373000e+01,1.400000e+01,1.016000e+03,5628900124
5.434460400000e+08,2.360000e+01,1.394000e+01,1.016000e+03,5628900125
5.434487400000e+08,2.344000e+01,1.344000e+01,1.016000e+03,5629000001
5.434523400000e+08,2.329000e+01,1.306000e+01,1.016000e+03,5629000002
5.434556400000e+08,2.321000e+01,1.300000e+01,1.016000e+03,5629000003
5.434592400000e+08,2.300000e+01,1.225000e+01,1.016000e+03,5629000004
5.434622400000e+08,2.293000e+01,1.225000e+01,1.016000e+03,5629000005
5.434652400000e+08,2.285000e+01,1.200000e+01,1.016000e+03,5629000006
5.434682400000e+08,2.261000e+01,1.138000e+01,1.016000e+03,5629000007
5.434710000000e+08,2.249000e+01,1.144000e+01,1.016000e+03,5629000008
5.434731000000e+08,2.248000e+01,1.169000e+01,1.017000e+03,5629000009
5.434758000000e+08,2.236000e+01,1.213000e+01,1.016000e+03,5629000010
5.434785000000e+08,2.259000e+01,1.331000e+01,1.017000e+03,5629000011
5.434809000000e+08,2.256000e+01,1.419000e+01,1.017000e+03,5629000012
5.434833000000e+08,2.295000e+01,1.500000e+01,1.017000e+03,5629000013
5.434854000000e+08,2.303000e+01,1.550000e+01,1.017000e+03,5629000014
5.434875000000e+08,2.332000e+01,1.625000e+01,1.017000e+03,5629000015
5.434896000000e+08,2.380000e+01,1.731000e+01,1.017000e+03,5629000016
5.434917000000e+08,2.391000e+01,1.812000e+01,1.016000e+03,5629000017
5.434926000000e+08,2.399000e+01,1.831000e+01,1.016000e+03,5629000018
5.434941000000e+08,2.439000e+01,1.956000e+01,1.016000e+03,5629000019
5.434962000000e+08,2.425000e+01,2.225000e+01,1.015000e+03,5629000020
5.434980600000e+08,2.459000e+01,2.887000e+01,1.015000e+03,5629000021
5.434998600000e+08,2.490000e+01,3.056000e+01,1.014000e+03,5629000022
5.435016600000e+08,2.536000e+01,3.388000e+01,1.014000e+03,5629000023
5.435034600000e+08,2.592000e+01,3.325000e+01,1.013000e+03,5629000024
5.435052600000e+08,2.635000e+01,3.369000e+01,1.013000e+03,5629000025
5.435067600000e+08,2.652000e+01,3.431000e+01,1.013000e+03,5629000026
5.435085600000e+08,2.683000e+01,2.944000e+01,1.013000e+03,5629000027
5.435100600000e+08,2.665000e+01,2.650000e+01,1.013000e+03,5629000028
5.435115600000e+08,2.622000e+01,2.175000e+01,1.012000e+03,5629000029
5.435130600000e+08,2.588000e+01,2.031000e+01,1.012000e+03,5629000030
5.435145600000e+08,2.569000e+01,1.919000e+01,1.012000e+03,5629000031
5.435160600000e+08,2.546000e+01,1.819000e+01,1.012000e+03,5629000032
5.435175600000e+08,2.522000e+01,1.762000e+01,1.012000e+03,5629000033
5.435187600000e+08,2.495000e+01,1.687000e+01,1.012000e+03,5629000034
5.435202600000e+08,2.478000e+01,1.606000e+01,1.012000e+03,5629000035
5.435217600000e+08,2.449000e+01,1.575000e+01,1.012000e+03,5629000036
5.435229600000e+08,2.440000e+01,1.550000e+01,1.012000e+03,5629000037
5.435245200000e+08,2.422000e+01,1.519000e+01,1.012000e+03,5629000038
5.435257200000e+08,2.427000e+01,1.475000e+01,1.012000e+03,5629000039
5.435272200000e+08,2.413000e+01,1.463000e+01,1.012000e+03,5629000040
5.435284200000e+08,2.406000e+01,1.456000e+01,1.012000e+03,5629000041
