#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.798467090636e+08,2.798480179937e+08,1.308930167377e+03,47361,46304,39005,1057,1057,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323800001,0,0,0
2,2.798480220898e+08,2.798493429568e+08,1.320867019951e+03,47358,46141,38680,1217,1217,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323800002,0,0,0
3,2.798493460722e+08,2.798506639872e+08,1.317914968729e+03,47353,46167,38681,1186,1186,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323800003,0,0,0
4,2.798506680419e+08,2.798519779949e+08,1.309953004181e+03,47373,46189,38846,1184,1184,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900004,0,0,0
5,2.798519810449e+08,2.798533119977e+08,1.330952802658e+03,47339,45928,37713,1411,1411,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900005,0,0,0
6,2.798533150267e+08,2.798546489646e+08,1.333937979341e+03,47299,45768,37567,1531,1531,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900006,0,0,0
7,2.798546530136e+08,2.798559859818e+08,1.332968238354e+03,47322,45687,37046,1635,1635,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900007,0,0,0
8,2.798559900194e+08,2.798573209745e+08,1.330955116749e+03,47323,45725,37336,1598,1598,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900008,0,0,0
9,2.798573250422e+08,2.798586559771e+08,1.330934957266e+03,47308,45775,37525,1533,1533,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900009,0,0,0
10,2.798586600552e+08,2.798599859698e+08,1.325914573073e+03,47322,45785,37426,1537,1537,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900010,0,0,0
11,2.798599900228e+08,2.798613229738e+08,1.332951001883e+03,47329,45816,37512,1513,1513,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900011,0,0,0
12,2.798613260399e+08,2.798626759573e+08,1.349917417288e+03,47289,45727,37225,1562,1562,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900012,0,0,0
13,2.798626800167e+08,2.798640209957e+08,1.340978954196e+03,47290,45762,37351,1528,1528,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900013,0,0,0
14,2.798640250885e+08,2.798653739680e+08,1.348879429340e+03,47286,45699,37436,1587,1587,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900014,0,0,0
15,2.798653770186e+08,2.798667129567e+08,1.335938028276e+03,47298,45816,37862,1482,1482,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900015,0,0,0
16,2.798667170259e+08,2.798680659946e+08,1.348968619347e+03,47297,45746,37634,1551,1551,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900016,0,0,0
17,2.798680700300e+08,2.798694269334e+08,1.356903383136e+03,47258,45646,37196,1612,1612,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900017,0,0,0
18,2.798694310644e+08,2.798707899715e+08,1.358907159686e+03,47269,45540,37125,1729,1729,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900018,0,0,0
19,2.798707930164e+08,2.798721479854e+08,1.354968913734e+03,47270,45741,37525,1529,1529,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900019,0,0,0
20,2.798721520799e+08,2.798734949909e+08,1.342910965025e+03,47300,45733,37762,1567,1567,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900020,0,0,0
21,2.798734990290e+08,2.798748589809e+08,1.359951968849e+03,47275,45706,37865,1569,1569,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900021,0,0,0
22,2.798748620640e+08,2.798762139041e+08,1.351840125620e+03,47261,45833,37948,1428,1428,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900022,0,0,0
23,2.798762180362e+08,2.798775479652e+08,1.329928966701e+03,47324,45957,37637,1367,1367,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900023,0,0,0
24,2.798775520867e+08,2.798788719669e+08,1.319880194783e+03,47361,46058,38328,1303,1303,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900024,0,0,0
25,2.798788750271e+08,2.798801939537e+08,1.318926579416e+03,47363,46073,38233,1290,1290,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900025,0,0,0
26,2.798801970320e+08,2.798815109847e+08,1.313952671528e+03,47380,46039,38143,1341,1341,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900026,0,0,0
27,2.798815140257e+08,2.798828199962e+08,1.305970560730e+03,47391,46047,37472,1344,1344,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900027,0,0,0
28,2.798828230612e+08,2.798841219203e+08,1.298859160006e+03,47369,45926,37865,1443,1443,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900028,0,0,0
29,2.798841260343e+08,2.798854159253e+08,1.289891014099e+03,47387,45926,37562,1461,1461,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900029,0,0,0
30,2.798854200777e+08,2.798867109981e+08,1.290920397639e+03,47407,45892,37498,1515,1515,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900030,0,0,0
31,2.798867140142e+08,2.798880049562e+08,1.290942033410e+03,47397,45966,37068,1431,1431,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900031,0,0,0
32,2.798880090161e+08,2.798892749814e+08,1.265965206861e+03,47436,45851,36797,1585,1585,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900032,0,0,0
33,2.798892790202e+08,2.798905399407e+08,1.260920472324e+03,47452,46082,37294,1370,1370,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900033,0,0,0
34,2.798905440566e+08,2.798917899888e+08,1.245932156503e+03,47506,46198,37772,1308,1308,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900034,0,0,0
35,2.798917930433e+08,2.798930519918e+08,1.258948495626e+03,47459,45857,36345,1602,1602,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900035,0,0,0
36,2.798930560203e+08,2.798943039992e+08,1.247978925228e+03,47487,45750,36065,1737,1737,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900036,0,0,0
37,2.798943080144e+08,2.798955659920e+08,1.257977566719e+03,47456,45873,36275,1583,1583,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900037,0,0,0
38,2.798955700758e+08,2.798968089567e+08,1.238880902052e+03,47523,45894,35849,1629,1629,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900038,0,0,0
39,2.798968120458e+08,2.798980499809e+08,1.237935089171e+03,47499,45885,36001,1614,1614,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900039,0,0,0
40,2.798980540429e+08,2.798992799642e+08,1.225921352327e+03,47535,46225,36589,1310,1310,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900040,0,0,0
41,2.798992840269e+08,2.799004909760e+08,1.206949079096e+03,47587,46283,36389,1304,1304,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900041,0,0,0
42,2.799004940169e+08,2.799016939989e+08,1.199981974721e+03,47603,46188,36164,1415,1415,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900042,0,0,0
43,2.799016970167e+08,2.799028919953e+08,1.194978592932e+03,47596,46001,35336,1595,1595,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900043,0,0,0
44,2.799028960212e+08,2.799040879866e+08,1.191965477765e+03,47564,45894,35022,1670,1670,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900044,0,0,0
45,2.799040920397e+08,2.799052849951e+08,1.192955353796e+03,47707,46204,35602,1503,1503,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900045,0,0,0
46,2.799052890141e+08,2.799064669968e+08,1.177982777536e+03,47616,45994,35043,1622,1622,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900046,0,0,0
47,2.799064710702e+08,2.799076489536e+08,1.177883433580e+03,47664,46156,35174,1508,1508,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900047,0,0,0
48,2.799076520348e+08,2.799088149650e+08,1.162930245697e+03,47696,46298,35133,1398,1398,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900048,0,0,0
49,2.799088200511e+08,2.799099779936e+08,1.157942481399e+03,47664,45996,34471,1668,1668,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900049,0,0,0
50,2.799099820247e+08,2.799111559758e+08,1.173951183736e+03,47635,45941,34284,1694,1694,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900050,0,0,0
51,2.799111600624e+08,2.799123279959e+08,1.167933475554e+03,47688,45890,34034,1798,1798,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900051,0,0,0
52,2.799123330171e+08,2.799135049876e+08,1.171970556617e+03,47675,45701,33548,1974,1974,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900052,0,0,0
53,2.799135080768e+08,2.799146619977e+08,1.153920835853e+03,47704,45629,33342,2075,2075,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900053,0,0,0
54,2.799146650501e+08,2.799158109882e+08,1.145938149452e+03,47734,45100,31032,2634,2634,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900054,0,0,0
55,2.799158151132e+08,2.799169719861e+08,1.156872919977e+03,47952,45198,31292,2754,2754,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900055,0,0,0
56,2.799169800148e+08,2.799181439746e+08,1.163959851861e+03,47930,45209,31185,2721,2721,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900056,0,0,0
57,2.799181480152e+08,2.799193124702e+08,1.164454956651e+03,47825,45258,31619,2567,2567,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900057,0,0,0
58,2.799193180207e+08,2.799204879971e+08,1.169976441205e+03,48267,45324,30976,2943,2943,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900058,0,0,0
59,2.799204910153e+08,2.799216824987e+08,1.191483406901e+03,49070,46019,31245,3051,3051,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900059,0,0,0
60,2.799216930720e+08,2.799228891100e+08,1.196037945032e+03,49133,46282,31672,2851,2851,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900060,0,0,0
61,2.799228940075e+08,2.799240609941e+08,1.166986623764e+03,48717,45847,30810,2870,2870,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900061,0,0,0
62,2.799240650325e+08,2.799252489097e+08,1.183877146482e+03,48299,45762,32213,2537,2537,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900062,0,0,0
63,2.799252570680e+08,2.799264429462e+08,1.185878245711e+03,48204,45724,31662,2480,2480,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900063,0,0,0
64,2.799264470222e+08,2.799276229794e+08,1.175957190752e+03,47856,45210,31124,2646,2646,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900064,0,0,0
65,2.799276270232e+08,2.799288104905e+08,1.183467271090e+03,48204,45336,31149,2868,2868,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900065,0,0,0
66,2.799288150164e+08,2.799299959932e+08,1.180976745188e+03,47969,45049,30429,2920,2920,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900066,0,0,0
67,2.799300030125e+08,2.799311934960e+08,1.190483521044e+03,48208,45386,31606,2822,2822,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900067,0,0,0
68,2.799311980152e+08,2.799323879891e+08,1.189973916650e+03,47922,45081,31203,2841,2841,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900068,0,0,0
69,2.799323910484e+08,2.799335889868e+08,1.197938442469e+03,47744,44973,31284,2771,2771,0,1,e,T,2015,11,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900069,0,0,0
1,2.799335930286e+08,2.799347994879e+08,1.206459237635e+03,48355,45015,30121,3340,3340,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900001,0,0,0
2,2.799348040324e+08,2.799360089991e+08,1.204966646016e+03,48079,44661,30001,3418,3418,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40323900002,0,0,0
3,2.799360130043e+08,2.799372189968e+08,1.205992498398e+03,48002,44806,31058,3196,3196,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000003,0,0,0
4,2.799372220270e+08,2.799384259945e+08,1.203967574775e+03,47757,44769,31135,2988,2988,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000004,0,0,0
5,2.799384301292e+08,2.799396439906e+08,1.213861374557e+03,47809,45026,32110,2783,2783,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000005,0,0,0
6,2.799396490224e+08,2.799408639804e+08,1.214958009720e+03,48102,45199,31950,2903,2903,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000006,0,0,0
7,2.799408690068e+08,2.799420819430e+08,1.212936240435e+03,48132,45129,31754,3003,3003,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000007,0,0,0
8,2.799420860151e+08,2.799432963631e+08,1.210348067164e+03,48296,45093,31531,3203,3203,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000008,0,0,0
9,2.799433070176e+08,2.799445179601e+08,1.210942509532e+03,48150,44974,30979,3176,3176,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000009,0,0,0
10,2.799445220149e+08,2.799457274947e+08,1.205479806662e+03,47913,44856,31209,3057,3057,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000010,0,0,0
11,2.799457320232e+08,2.799469734940e+08,1.241470840454e+03,48564,45670,32669,2894,2894,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000011,0,0,0
12,2.799469830210e+08,2.799482424990e+08,1.259478027046e+03,49186,46091,32728,3095,3095,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000012,0,0,0
13,2.799482480070e+08,2.799494859852e+08,1.237978236437e+03,48868,45680,31932,3188,3188,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000013,0,0,0
14,2.799495000103e+08,2.799507393279e+08,1.239317665160e+03,49052,45896,31779,3156,3156,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000014,0,0,0
15,2.799507470209e+08,2.799519716980e+08,1.224677117646e+03,48560,45408,31410,3152,3152,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000015,0,0,0
16,2.799519810114e+08,2.799532366232e+08,1.255611817241e+03,49371,46052,31710,3319,3319,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000016,0,0,0
17,2.799532500220e+08,2.799544957496e+08,1.245727564216e+03,49492,46278,32224,3214,3214,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000017,0,0,0
18,2.799545110031e+08,2.799557544878e+08,1.243484674811e+03,48783,45790,32574,2993,2993,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000018,0,0,0
19,2.799557670091e+08,2.799570154981e+08,1.248489047527e+03,49051,46201,32832,2850,2850,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000019,0,0,0
20,2.799570420024e+08,2.799582818690e+08,1.239866528094e+03,49016,46109,32630,2907,2907,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000020,0,0,0
21,2.799583290113e+08,2.799595982464e+08,1.269235153019e+03,49649,46654,33335,2995,2995,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000021,0,0,0
22,2.799596030291e+08,2.799608761245e+08,1.273095381975e+03,49446,46495,33181,2951,2951,0,2,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000022,0,0,0
23,2.799609040062e+08,2.799621523969e+08,1.248390733361e+03,49156,45852,31776,3304,3304,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000023,0,0,0
24,2.799621600257e+08,2.799634103204e+08,1.250294700921e+03,49204,45505,30568,3699,3699,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000024,0,0,0
25,2.799634250560e+08,2.799646771630e+08,1.252107008159e+03,48974,45845,32123,3129,3129,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000025,0,0,0
26,2.799646840356e+08,2.799659199760e+08,1.235940389872e+03,48474,45634,33258,2840,2840,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000026,0,0,0
27,2.799659240196e+08,2.799671534549e+08,1.229435281754e+03,48988,46320,34162,2668,2668,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000027,0,0,0
28,2.799671900047e+08,2.799684659877e+08,1.275983004510e+03,49316,46852,35144,2464,2464,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000028,0,0,0
29,2.799684780081e+08,2.799697447048e+08,1.266696740150e+03,49385,46664,34305,2721,2721,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000029,0,0,0
30,2.799697670020e+08,2.799710491633e+08,1.282161293030e+03,49408,46910,34920,2498,2498,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000030,0,0,0
31,2.799710540148e+08,2.799723233198e+08,1.269304959893e+03,49248,46574,34555,2674,2674,0,1,e,T,2015,11,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000031,0,0,0
