#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.134566900402e+08,3.134569739716e+08,2.839313701391e+02,8445,7297,4120,1148,1148,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700001,0,0,0
2,3.134569840149e+08,3.134571318957e+08,1.478807290792e+02,4371,3794,2014,577,577,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700002,0,0,0
3,3.134571420044e+08,3.134577829700e+08,6.409656642079e+02,19536,16988,9928,2548,2548,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700003,0,0,0
4,3.134577930076e+08,3.134593269514e+08,1.533943795204e+03,46913,40817,24075,6096,6096,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990881e+00,12362700004,0,0,0
5,3.134593300129e+08,3.134594549272e+08,1.249142819643e+02,4013,3494,1760,519,519,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800005,0,0,0
6,3.134594650587e+08,3.134602639677e+08,7.989090735912e+02,25071,21696,12749,3375,3375,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.483749e+00,12362800006,0,0,0
7,3.134602740171e+08,3.134617859104e+08,1.511893224657e+03,46960,40821,23841,6139,6139,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.403174e+00,12362800007,0,0,0
8,3.134617890104e+08,3.134618909637e+08,1.019532859325e+02,3219,2735,1479,484,484,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.456310e+00,12362800008,0,0,0
9,3.134619010419e+08,3.134621529969e+08,2.519550250173e+02,7852,6815,3822,1037,1037,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800009,0,0,0
10,3.134621630297e+08,3.134628869103e+08,7.238805392981e+02,22397,19462,11405,2935,2935,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980688e+00,12362800010,0,0,0
11,3.134628970828e+08,3.134630329992e+08,1.359164200425e+02,4155,3611,1630,544,544,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800011,0,0,0
12,3.134630430401e+08,3.134639769927e+08,9.339526889920e+02,29051,25237,14657,3814,3814,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800012,0,0,0
13,3.134639860638e+08,3.134646879994e+08,7.019356085062e+02,21949,19045,10808,2904,2904,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800013,0,0,0
14,3.134646980077e+08,3.134652939768e+08,5.959691009521e+02,18343,15985,9324,2358,2358,0,3,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800014,0,0,0
15,3.134653040617e+08,3.134654229954e+08,1.189337351918e+02,3660,3215,1802,445,445,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800015,0,0,0
16,3.134654330802e+08,3.134660389255e+08,6.058452674747e+02,18635,16239,9565,2396,2396,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800016,0,0,0
17,3.134660491169e+08,3.134674859879e+08,1.436871052444e+03,43719,38073,22450,5646,5646,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800017,0,0,0
18,3.134674960385e+08,3.134676959867e+08,1.999481648207e+02,5910,5113,2730,797,797,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800018,0,0,0
19,3.134677060595e+08,3.134686849898e+08,9.789303768277e+02,30094,26266,15359,3828,3828,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800019,0,0,0
20,3.134686940105e+08,3.134689359954e+08,2.419849004745e+02,7454,6502,3503,952,952,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800020,0,0,0
21,3.134689460216e+08,3.134697959183e+08,8.498966987729e+02,26416,23074,12853,3342,3342,0,2,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800021,0,0,0
22,3.134698060165e+08,3.134713209451e+08,1.514928606391e+03,46946,40928,23956,6018,6018,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800022,0,0,0
23,3.134713240076e+08,3.134716649259e+08,3.409182296991e+02,10394,9074,4873,1320,1320,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800023,0,0,0
24,3.134716750498e+08,3.134725149957e+08,8.399459664226e+02,26079,22718,13250,3361,3361,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800024,0,0,0
25,3.134725250395e+08,3.134740499928e+08,1.524953314841e+03,46942,40768,24095,6174,6174,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800025,0,0,0
26,3.134740530112e+08,3.134748959938e+08,8.429826433063e+02,26043,22808,13315,3235,3235,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800026,0,0,0
27,3.134749060032e+08,3.134752969941e+08,3.909909068942e+02,11941,10422,6067,1519,1519,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800027,0,0,0
28,3.134753070218e+08,3.134768359889e+08,1.528967130601e+03,46942,40848,24427,6094,6094,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995425e+00,12362800028,0,0,0
29,3.134768390320e+08,3.134775779272e+08,7.388951297998e+02,22542,19582,11416,2960,2960,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800029,0,0,0
30,3.134775870297e+08,3.134779069516e+08,3.199219674468e+02,9905,8657,4977,1248,1248,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800030,0,0,0
31,3.134779170248e+08,3.134787059344e+08,7.889096573591e+02,24369,21269,12605,3100,3100,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800031,0,0,0
32,3.134787160444e+08,3.134788159543e+08,9.990991157293e+01,3064,2656,1506,408,408,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800032,0,0,0
33,3.134788260235e+08,3.134791049946e+08,2.789710764885e+02,8502,7369,4168,1133,1133,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800033,0,0,0
34,3.134791150676e+08,3.134793219616e+08,2.068940719366e+02,6380,5583,2979,797,797,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800034,0,0,0
35,3.134793320326e+08,3.134807929863e+08,1.460953797460e+03,44856,39018,22948,5838,5838,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800035,0,0,0
37,3.134808940211e+08,3.134813029902e+08,4.089690705538e+02,12381,10830,6189,1551,1551,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800037,0,0,0
38,3.134813130065e+08,3.134817409879e+08,4.279814869761e+02,13022,11329,6307,1693,1693,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800038,0,0,0
39,3.134817510021e+08,3.134824769941e+08,7.259919888377e+02,22109,19253,11434,2856,2856,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990371e+00,12362800039,0,0,0
40,3.134824870931e+08,3.134831949916e+08,7.078984749913e+02,21641,18812,10717,2829,2829,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800040,0,0,0
41,3.134832050008e+08,3.134841239966e+08,9.189957342744e+02,27975,24431,14391,3544,3544,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800041,0,0,0
42,3.134841340096e+08,3.134847329863e+08,5.989766849279e+02,18103,15814,9215,2289,2289,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800042,0,0,0
43,3.134847420146e+08,3.134857269999e+08,9.849853301048e+02,29706,25920,15406,3786,3786,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800043,0,0,0
44,3.134857370363e+08,3.134860109993e+08,2.739630100131e+02,8295,7236,4159,1059,1059,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800044,0,0,0
45,3.134860210245e+08,3.134862600000e+08,2.389754794836e+02,7292,6403,3246,889,889,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800045,0,0,0
46,3.134862700073e+08,3.134870259741e+08,7.559668022394e+02,22655,19765,11596,2890,2890,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800046,0,0,0
47,3.134870361211e+08,3.134876489728e+08,6.128517562151e+02,18391,16094,9638,2297,2297,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800047,0,0,0
48,3.134876590611e+08,3.134878269588e+08,1.678977461457e+02,5053,4401,2356,652,652,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800048,0,0,0
49,3.134878360012e+08,3.134883739979e+08,5.379966121316e+02,16033,13990,7983,2043,2043,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800049,0,0,0
50,3.134883840130e+08,3.134899449909e+08,1.560977929771e+03,46841,40988,24928,5853,5853,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800050,0,0,0
51,3.134899480004e+08,3.134903219716e+08,3.739711761475e+02,11137,9784,5508,1353,1353,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800051,0,0,0
52,3.134903320856e+08,3.134904959844e+08,1.638987998962e+02,4934,4293,2351,641,641,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800052,0,0,0
53,3.134905060485e+08,3.134911278510e+08,6.218025237918e+02,18677,16344,9680,2333,2333,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800053,0,0,0
54,3.134911380042e+08,3.134916719851e+08,5.339809168577e+02,16022,14061,8508,1961,1961,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800054,0,0,0
55,3.134916820808e+08,3.134921739681e+08,4.918873599768e+02,14698,12794,7437,1904,1904,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800055,0,0,0
56,3.134921840466e+08,3.134928098518e+08,6.258052289486e+02,18460,16143,9721,2317,2317,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800056,0,0,0
57,3.134928200419e+08,3.134943829882e+08,1.562946256816e+03,46858,41037,25177,5821,5821,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800057,0,0,0
58,3.134943860777e+08,3.134952109608e+08,8.248831480145e+02,24557,21507,13378,3050,3050,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800058,0,0,0
59,3.134952210047e+08,3.134967849756e+08,1.563970893443e+03,46864,40963,24730,5901,5901,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800059,0,0,0
60,3.134967880223e+08,3.134983449968e+08,1.556974447310e+03,46852,40891,24774,5961,5961,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800060,0,0,0
61,3.134983480216e+08,3.134999019867e+08,1.553965148151e+03,46876,41074,24592,5802,5802,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800061,0,0,0
62,3.134999050284e+08,3.135002389812e+08,3.339527301788e+02,9935,8619,5081,1316,1316,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800062,0,0,0
63,3.135002480146e+08,3.135005969934e+08,3.489788410664e+02,10625,9235,5272,1390,1390,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800063,0,0,0
64,3.135006070334e+08,3.135017539916e+08,1.146958225667e+03,34895,30440,18292,4455,4455,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800064,0,0,0
65,3.135017640246e+08,3.135027419938e+08,9.779691942334e+02,29764,25954,15323,3810,3810,0,2,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800065,0,0,0
66,3.135027510714e+08,3.135038849844e+08,1.133912962794e+03,34413,30038,17444,4375,4375,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993833e+00,12362800066,0,0,0
67,3.135038950102e+08,3.135051299785e+08,1.234968303740e+03,37858,32988,19584,4870,4870,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800067,0,0,0
68,3.135051400125e+08,3.135055709506e+08,4.309380748868e+02,13108,11471,6466,1637,1637,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800068,0,0,0
70,3.135056000181e+08,3.135057009629e+08,1.009447937012e+02,3071,2688,1513,383,383,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800070,0,0,0
71,3.135057110262e+08,3.135060289914e+08,3.179652293324e+02,9604,8355,4822,1249,1249,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800071,0,0,0
72,3.135060390160e+08,3.135070639960e+08,1.024980058074e+03,31287,27286,16157,4001,4001,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800072,0,0,0
73,3.135070740189e+08,3.135086139949e+08,1.539976053715e+03,46897,40937,24171,5960,5960,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800073,0,0,0
74,3.135086170657e+08,3.135101609778e+08,1.543912193596e+03,46889,41027,24133,5862,5862,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800074,0,0,0
76,3.135101800211e+08,3.135117099171e+08,1.529895987451e+03,46935,41073,24273,5862,5862,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800076,0,0,0
77,3.135117131344e+08,3.135120289187e+08,3.157842912674e+02,9807,8521,4680,1286,1286,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800077,0,0,0
78,3.135120380293e+08,3.135127659746e+08,7.279453769922e+02,22592,19767,11409,2825,2825,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.923182e+00,12362800078,0,0,0
79,3.135127760034e+08,3.135143099754e+08,1.533972085953e+03,46913,41012,24353,5901,5901,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.261239e+00,12362800079,0,0,0
80,3.135143130140e+08,3.135150889974e+08,7.759834622145e+02,23724,20710,11977,3014,3014,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990991e+00,12362800080,0,0,0
81,3.135150990302e+08,3.135158099821e+08,7.109519298673e+02,21807,19000,11062,2807,2807,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800081,0,0,0
82,3.135158200552e+08,3.135168349896e+08,1.014934396982e+03,30723,26748,15923,3975,3975,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800082,0,0,0
84,3.135168790379e+08,3.135184419480e+08,1.562910161316e+03,46864,40774,24317,6090,6090,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800084,0,0,0
85,3.135184450686e+08,3.135200129859e+08,1.567917282045e+03,46864,40937,24460,5927,5927,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995540e+00,12362800085,0,0,0
88,3.135201210913e+08,3.135202889787e+08,1.678874329329e+02,5038,4414,2419,624,624,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800088,0,0,0
89,3.135202990113e+08,3.135208949791e+08,5.959678056836e+02,17669,15475,9147,2194,2194,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800089,0,0,0
90,3.135209050860e+08,3.135217589887e+08,8.539026854038e+02,25519,22386,13371,3133,3133,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800090,0,0,0
92,3.135218000034e+08,3.135220039951e+08,2.039916212559e+02,6116,5298,2761,818,818,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800092,0,0,0
93,3.135220140558e+08,3.135228859840e+08,8.719281709790e+02,25991,22712,13535,3279,3279,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967926e+00,12362800093,0,0,0
94,3.135228950197e+08,3.135230057492e+08,1.107294613123e+02,3339,2921,1677,418,418,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.500000e+00,12362800094,0,0,0
95,3.135230160713e+08,3.135242629873e+08,1.246915974557e+03,37392,32763,19610,4629,4629,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.990384e+00,12362800095,0,0,0
96,3.135242730220e+08,3.135245909650e+08,3.179430908561e+02,9387,8251,4613,1136,1136,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.780564e+00,12362800096,0,0,0
97,3.135246010393e+08,3.135253119870e+08,7.109476599097e+02,21106,18460,10863,2646,2646,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990168e+00,12362800097,0,0,0
98,3.135253210279e+08,3.135254589751e+08,1.379471603036e+02,4082,3568,1881,514,514,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800098,0,0,0
99,3.135254690012e+08,3.135270459847e+08,1.576983542740e+03,46828,40963,25178,5865,5865,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995564e+00,12362800099,0,0,0
100,3.135270490108e+08,3.135286369970e+08,1.587986153662e+03,46815,40931,25410,5884,5884,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800100,0,0,0
101,3.135286400169e+08,3.135302409641e+08,1.600947145104e+03,46788,40799,24970,5989,5989,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800101,0,0,0
102,3.135302440081e+08,3.135314659941e+08,1.221985972643e+03,35840,31454,19040,4386,4386,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800102,0,0,0
103,3.135314760340e+08,3.135322359712e+08,7.599371496439e+02,22141,19427,11963,2714,2714,0,2,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800103,0,0,0
104,3.135322460363e+08,3.135332079965e+08,9.619601808786e+02,27773,24293,14842,3480,3480,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800104,0,0,0
105,3.135332180408e+08,3.135348189991e+08,1.600958360910e+03,46791,40843,25388,5948,5948,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800105,0,0,0
106,3.135348220260e+08,3.135354319920e+08,6.099660101533e+02,17766,15527,9581,2239,2239,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800106,0,0,0
107,3.135354420142e+08,3.135357519991e+08,3.099849591255e+02,9045,7940,4591,1105,1105,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800107,0,0,0
108,3.135357620371e+08,3.135367688856e+08,1.006848535836e+03,28504,24891,15854,3613,3613,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800108,0,0,0
