#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134556000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700001
3.134568000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700002
3.134568000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700003
3.134568000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700004
3.134592000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800005
3.134592000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800006
3.134592000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800007
3.134616000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800008
3.134616000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800009
3.134616000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800010
3.134628000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800011
3.134628000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800012
3.134628000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800013
3.134640000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800014
3.134652000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800015
3.134652000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800016
3.134652000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800017
3.134664000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12362800018
3.134676000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12362800019
3.134676000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12362800020
3.134688000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12362800021
3.134688000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12362800022
3.134712000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12362800023
3.134712000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12362800024
3.134724000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12362800025
3.134736000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12362800026
3.134748000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800027
3.134748000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800028
3.134760000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800029
3.134772000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800030
3.134772000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800031
3.134784000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800032
3.134784000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800033
3.134784000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800034
3.134784000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800035
3.134808000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800037
3.134808000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800038
3.134808000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800039
3.134820000000e+08,2.250000e+01,0.000000e+00,1.006000e+03,12362800040
3.134820000000e+08,2.250000e+01,0.000000e+00,1.006000e+03,12362800041
3.134832000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362800042
3.134844000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362800043
3.134856000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362800044
3.134856000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362800045
3.134856000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362800046
3.134868000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362800047
3.134868000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362800048
3.134868000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362800049
3.134880000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12362800050
3.134892000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12362800051
3.134892000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12362800052
3.134904000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12362800053
3.134904000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12362800054
3.134916000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12362800055
3.134916000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12362800056
3.134928000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12362800057
3.134940000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12362800058
3.134952000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12362800059
3.134964000000e+08,2.270000e+01,0.000000e+00,1.008000e+03,12362800060
3.134976000000e+08,2.270000e+01,0.000000e+00,1.008000e+03,12362800061
3.134988000000e+08,2.270000e+01,0.000000e+00,1.008000e+03,12362800062
3.135000000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800063
3.135000000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800064
3.135012000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800065
3.135024000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12362800066
3.135036000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12362800067
3.135048000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800068
3.135048000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800070
3.135048000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800071
3.135060000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362800072
3.135060000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362800073
3.135084000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800074
3.135096000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800076
3.135108000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800077
3.135120000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800078
3.135120000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800079
3.135132000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800080
3.135144000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800081
3.135156000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800082
3.135168000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800084
3.135180000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800085
3.135192000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800088
3.135192000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800089
3.135204000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800090
3.135216000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800092
3.135216000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800093
3.135228000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800094
3.135228000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800095
3.135240000000e+08,2.280000e+01,0.000000e+00,1.010000e+03,12362800096
3.135240000000e+08,2.280000e+01,0.000000e+00,1.010000e+03,12362800097
3.135252000000e+08,2.280000e+01,0.000000e+00,1.010000e+03,12362800098
3.135252000000e+08,2.280000e+01,0.000000e+00,1.010000e+03,12362800099
3.135264000000e+08,2.280000e+01,0.000000e+00,1.010000e+03,12362800100
3.135276000000e+08,2.280000e+01,0.000000e+00,1.011000e+03,12362800101
3.135300000000e+08,2.270000e+01,0.000000e+00,1.011000e+03,12362800102
3.135312000000e+08,2.260000e+01,0.000000e+00,1.011000e+03,12362800103
3.135312000000e+08,2.260000e+01,0.000000e+00,1.011000e+03,12362800104
3.135324000000e+08,2.260000e+01,0.000000e+00,1.011000e+03,12362800105
3.135348000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800106
3.135348000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800107
3.135348000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800108
3.135360000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800109
3.135360000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800110
3.135372000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800111
3.135372000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800112
3.135384000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800113
3.135396000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800114
3.135396000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800115
3.135396000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800117
3.135408000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800001
3.135432000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,12362800003
3.135444000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,12362800004
3.135468000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,12362900005
3.135468000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,12362900006
3.135480000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,12362900007
3.135492000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900008
3.135504000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900009
3.135504000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900010
3.135516000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900011
3.135516000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900012
3.135528000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900013
3.135540000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900014
3.135564000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900015
3.135576000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900016
3.135600000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900017
3.135612000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900018
3.135624000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900019
3.135624000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900020
3.135636000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900021
3.135636000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900022
3.135660000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900023
3.135660000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,12362900024
3.135684000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,12362900025
3.135696000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900026
3.135720000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900028
3.135732000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900029
3.135732000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900030
3.135732000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900031
3.135744000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900032
3.135744000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900033
3.135744000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,12362900034
3.135756000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,12362900035
3.135768000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,12362900037
3.135768000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,12362900038
3.135780000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,12362900039
3.135792000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,12362900040
3.135804000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,12362900041
3.135804000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,12362900042
3.135828000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,12362900043
3.135828000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,12362900044
3.135840000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,12362900045
3.135864000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,12362900046
3.135876000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,12362900047
3.135876000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,12362900048
3.135888000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,12362900050
3.135900000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,12362900051
3.135912000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,12362900052
3.135912000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,12362900053
3.135924000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12362900054
3.135936000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12362900055
3.135948000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12362900056
3.135960000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12362900057
3.135984000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12362900058
3.135984000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12362900059
3.135996000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12362900060
3.136008000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12362900061
3.136020000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12362900062
3.136032000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12362900063
3.136032000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12362900064
3.136056000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900065
3.136056000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900066
3.136080000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900067
3.136080000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900068
3.136080000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900070
3.136092000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900071
3.136104000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900072
3.136128000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900073
3.136140000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900074
3.136152000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900075
3.136164000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900076
3.136164000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900077
3.136188000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900078
3.136188000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,12362900079
3.136212000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900080
3.136224000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900081
