#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959163400000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40342400001
2.959173600000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40342400021
2.959174200000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40342400023
2.959176000000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40342400025
2.959186800000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342400049
2.959195800000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40342400073
2.959205400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342400090
2.959206600000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342400092
2.959209000000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342400094
2.959212000000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342400101
2.959214400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342400105
2.959218600000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342400112
2.959219200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342400113
2.959228200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342400133
2.959229400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342400135
2.959238400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500160
2.959243200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500171
2.959251600000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500193
2.959259400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500212
2.959260600000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500215
2.959263600000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500221
2.959266600000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500227
2.959268400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500232
2.959272000000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500241
2.959278600000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500257
2.959281600000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500264
2.959284000000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500267
2.959284600000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500268
2.959286400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500270
2.959295400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500291
2.959303200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500312
2.959309200000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40342500328
2.959312200000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40342500334
2.959314600000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40342500336
2.959317600000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500345
2.959329000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40342500375
2.959347000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40342500421
2.959356000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40342500440
2.959357800000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40342500444
2.959365600000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40342500455
2.959369200000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40342500463
2.959371600000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40342500465
2.959375800000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40342500471
2.959379400000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40342500478
2.959380600000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40342500479
2.959384200000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40342500483
2.959387800000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40342500495
2.959397400000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40342500519
2.959405200000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40342500538
2.959408800000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40342500543
2.959411800000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40342500547
2.959418400000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40342500562
2.959426800000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500583
2.959434000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500601
2.959441800000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500617
2.959445400000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500627
2.959447800000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500630
2.959450200000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500637
2.959451400000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500640
2.959453200000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500641
2.959455600000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500645
2.959456800000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500648
2.959459800000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500649
2.959461000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500650
2.959467000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500665
2.959468200000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500666
2.959472400000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500671
2.959478400000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500682
2.959482000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500683
2.959483800000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342500684
2.959486800000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500687
2.959489200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500689
2.959490400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500690
2.959497000000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500693
2.959498200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342500694
2.959500600000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40342500696
2.959501800000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40342500697
2.959504800000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40342500698
2.959506000000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40342500699
2.959512600000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40342500701
2.959525200000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40342500702
2.959529400000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40342500704
2.959542000000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40342500705
2.959546800000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40342500706
2.959551000000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40342500707
2.959554000000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40342500708
2.959555800000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40342500711
2.959563600000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40342500713
2.959566600000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40342500714
2.959575600000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40342500715
2.959579200000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959592400000e+08,2.100000e+01,2.000000e+01,9.880000e+02,40342500717
2.959605600000e+08,2.100000e+01,2.000000e+01,9.870000e+02,40342500718
2.959612800000e+08,2.200000e+01,2.000000e+01,9.870000e+02,40342500719
2.959614000000e+08,2.200000e+01,2.000000e+01,9.870000e+02,40342500720
2.959615200000e+08,2.200000e+01,2.000000e+01,9.870000e+02,40342500721
2.959620600000e+08,2.200000e+01,2.000000e+01,9.870000e+02,40342500722
2.959622400000e+08,2.200000e+01,2.000000e+01,9.870000e+02,40342500723
2.959627200000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40342500724
2.959628400000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40342500725
2.959630200000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40342500726
2.959632000000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40342500727
2.959633200000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40342500728
2.959635600000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40342500729
2.959636800000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40342500730
2.959638600000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40342500731
2.959641600000e+08,2.200000e+01,2.100000e+01,9.860000e+02,40342500732
2.959644000000e+08,2.200000e+01,2.100000e+01,9.860000e+02,40342500733
2.959646400000e+08,2.200000e+01,2.100000e+01,9.860000e+02,40342500735
2.959650000000e+08,2.200000e+01,2.100000e+01,9.860000e+02,40342500737
2.959654800000e+08,2.200000e+01,2.100000e+01,9.860000e+02,40342500738
2.959659600000e+08,2.200000e+01,2.100000e+01,9.860000e+02,40342500739
2.959662000000e+08,2.200000e+01,2.100000e+01,9.860000e+02,40342500741
2.959664400000e+08,2.200000e+01,2.100000e+01,9.860000e+02,40342500742
2.959667400000e+08,2.200000e+01,2.200000e+01,9.860000e+02,40342500743
2.959673400000e+08,2.200000e+01,2.200000e+01,9.860000e+02,40342500744
2.959678200000e+08,2.200000e+01,2.200000e+01,9.860000e+02,40342500745
2.959679400000e+08,2.200000e+01,2.200000e+01,9.860000e+02,40342500746
2.959683000000e+08,2.200000e+01,2.200000e+01,9.860000e+02,40342500747
2.959684200000e+08,2.200000e+01,2.200000e+01,9.860000e+02,40342500748
2.959690200000e+08,2.200000e+01,2.200000e+01,9.860000e+02,40342500749
2.959693800000e+08,2.200000e+01,2.200000e+01,9.860000e+02,40342500750
2.959698600000e+08,2.200000e+01,2.200000e+01,9.860000e+02,40342500751
2.959708800000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40342500752
2.959721400000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40342500753
2.959725000000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40342500754
2.959726200000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40342500755
2.959729800000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40342500756
2.959732200000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40342500757
2.959734000000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40342500758
2.959737000000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40342500761
2.959741800000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40342500762
2.959752000000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40342500763
2.959756200000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40342500765
2.959770600000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40342500768
2.959771800000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40342500769
2.959773000000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40342500770
2.959776000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40342500771
2.959777800000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40342500772
2.959788000000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40342500773
2.959791600000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40342500774
2.959792800000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40342500775
2.959794000000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40342500776
2.959797600000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40342500778
2.959800600000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40342500779
2.959802400000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40342500781
2.959808400000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40342500782
2.959818000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40342500783
2.959825200000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40342500784
2.959831800000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40342500785
2.959832400000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40342500786
2.959845600000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40342500787
2.959852800000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40342500788
2.959866600000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40342500791
2.959871400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40342500792
2.959872600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40342500793
2.959874400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40342500794
2.959877400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40342500796
2.959882200000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40342500797
2.959891200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40342500798
2.959902000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40342500799
2.959913400000e+08,2.200000e+01,1.700000e+01,9.840000e+02,40342500800
2.959914600000e+08,2.200000e+01,1.700000e+01,9.840000e+02,40342500801
2.959915800000e+08,2.200000e+01,1.700000e+01,9.840000e+02,40342500802
2.959918200000e+08,2.200000e+01,1.700000e+01,9.840000e+02,40342500803
2.959921200000e+08,2.200000e+01,1.700000e+01,9.840000e+02,40342500804
2.959929600000e+08,2.200000e+01,1.700000e+01,9.840000e+02,40342500806
2.959935000000e+08,2.200000e+01,1.700000e+01,9.840000e+02,40342500807
2.959939200000e+08,2.200000e+01,1.700000e+01,9.840000e+02,40342500808
2.959951800000e+08,2.200000e+01,1.700000e+01,9.840000e+02,40342500809
2.959957800000e+08,2.200000e+01,1.700000e+01,9.840000e+02,40342500810
2.959968600000e+08,2.200000e+01,1.600000e+01,9.840000e+02,40342500811
2.959975800000e+08,2.200000e+01,1.600000e+01,9.840000e+02,40342500812
2.959977600000e+08,2.200000e+01,1.600000e+01,9.840000e+02,40342500813
2.959984800000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342500814
2.959987200000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342500815
2.959995000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40342500816
2.960007600000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40342500817
2.960013000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40342500818
2.960016600000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40342500819
2.960021400000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40342500822
2.960023200000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40342500823
2.960025600000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40342500825
2.960027400000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40342500001
2.960030400000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40342500002
2.960031600000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40342500003
2.960035200000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500005
2.960040600000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500006
2.960046600000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500007
2.960050200000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500008
2.960052600000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500009
2.960060400000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960073000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500012
2.960074200000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500013
2.960078400000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500016
2.960082600000e+08,2.100000e+01,1.600000e+01,9.820000e+02,40342500017
2.960083800000e+08,2.100000e+01,1.600000e+01,9.820000e+02,40342500018
2.960085600000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342500019
2.960087400000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342500020
2.960091000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342500023
2.960092800000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342500024
2.960095800000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342500025
2.960109000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342600031
2.960110800000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342600032
2.960117400000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342600033
2.960119200000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342600034
2.960121000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342600035
2.960124000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342600037
2.960128200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600041
2.960131800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600042
2.960134800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600044
2.960137800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600045
2.960140200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600046
2.960142000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600048
2.960143200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600049
2.960145000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600051
2.960148000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600053
2.960151000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600055
2.960152800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600056
2.960154000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600057
2.960156400000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600058
2.960161200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600059
2.960167800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600062
2.960170200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600065
2.960172000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600067
2.960173800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600068
2.960176200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600070
2.960178600000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600073
2.960182800000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600074
2.960184000000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600075
2.960187000000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600077
2.960188200000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600078
2.960189400000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600079
2.960192400000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600082
2.960195400000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600086
2.960200200000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600089
2.960203800000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600094
2.960209800000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600100
2.960214000000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600102
2.960217600000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600104
2.960219400000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600106
2.960221800000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600107
2.960227200000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600108
2.960229000000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600109
2.960232600000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600110
2.960238600000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600111
2.960239800000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600112
2.960241600000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600113
2.960244000000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600114
2.960245800000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600115
2.960248800000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600120
2.960253600000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600122
2.960255400000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600124
2.960261400000e+08,2.100000e+01,1.400000e+01,9.790000e+02,40342600125
2.960269200000e+08,2.000000e+01,1.500000e+01,9.790000e+02,40342600128
2.960271000000e+08,2.000000e+01,1.500000e+01,9.790000e+02,40342600129
2.960272200000e+08,2.000000e+01,1.500000e+01,9.790000e+02,40342600130
2.960273400000e+08,2.000000e+01,1.500000e+01,9.790000e+02,40342600131
2.960279400000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40342600135
2.960280600000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40342600136
2.960283000000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40342600138
2.960284200000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40342600139
2.960286600000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40342600141
2.960290800000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40342600145
2.960291400000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40342600146
2.960365200000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600150
2.960374200000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600152
2.960375400000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600153
2.960378400000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600156
2.960380800000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600158
2.960382600000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600159
2.960385000000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600161
2.960386200000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600162
2.960387400000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600163
2.960391000000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600166
2.960395800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600167
2.960404200000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600176
2.960407800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600177
2.960408400000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600178
2.960410800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600179
2.960412600000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600181
2.960416800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600187
2.960418000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600189
2.960424000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,40342600193
2.960426400000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600194
2.960427600000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600196
2.960430000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600198
2.960431800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600199
2.960436000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600200
2.960439000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600202
2.960441400000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600204
2.960445000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600210
2.960446200000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600211
2.960448000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600214
2.960449800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600216
2.960452800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600217
2.960455200000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600220
2.960458800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600221
2.960461800000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600225
2.960470800000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600226
2.960473800000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600229
2.960475600000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600230
2.960477400000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600231
2.960479800000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600233
2.960482800000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600235
2.960484000000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600237
2.960488200000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600239
2.960492400000e+08,2.100000e+01,1.800000e+01,9.800000e+02,40342600241
2.960494800000e+08,2.100000e+01,1.800000e+01,9.800000e+02,40342600243
2.960496600000e+08,2.100000e+01,1.800000e+01,9.800000e+02,40342600246
2.960501400000e+08,2.100000e+01,1.800000e+01,9.800000e+02,40342600249
2.960506800000e+08,2.100000e+01,1.800000e+01,9.800000e+02,40342600251
2.960511000000e+08,2.100000e+01,1.800000e+01,9.800000e+02,40342600253
2.960513400000e+08,2.100000e+01,1.800000e+01,9.800000e+02,40342600254
2.960517000000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600255
2.960518800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600256
2.960520600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600257
2.960523600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600258
2.960527800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600259
2.960529600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600260
2.960531400000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600261
2.960534400000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600262
2.960536800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600263
2.960538600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600264
2.960542800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600266
2.960550600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600269
2.960557200000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600270
2.960560800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600273
2.960565600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600274
2.960568600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600277
2.960569800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600278
2.960572200000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600279
2.960573400000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600280
2.960577600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600283
2.960581200000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600285
2.960585400000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600287
2.960588400000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600290
2.960590800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600291
2.960593200000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600293
2.960595000000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600294
2.960598600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600295
2.960605800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600296
2.960607600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600297
2.960608800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600298
2.960613600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600299
2.960618400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600300
2.960620200000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600301
2.960623800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600302
2.960626800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600304
2.960629200000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600306
2.960632200000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600307
2.960632800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600308
2.960634600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600309
2.960637000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600312
2.960639400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600313
2.960640600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600315
2.960641800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600318
2.960647200000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600319
