#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959158610000e+08,2.959159220000e+08,6.383607e+01,1.022982e+00,5.213115e+01,9.244506e-01,8.166410e-01,6.201101e-03,2.200000e+01,1.800000e+01,9.880000e+02,40342400073
2.959168050000e+08,2.959168660000e+08,6.478689e+01,1.030573e+00,5.388525e+01,9.398748e-01,8.317308e-01,5.950936e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342400090
2.959169980000e+08,2.959170590000e+08,6.573770e+01,1.038108e+00,5.208197e+01,9.240145e-01,7.922693e-01,6.406407e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342400092
2.959171900000e+08,2.959172510000e+08,6.696722e+01,1.047771e+00,5.778688e+01,9.733068e-01,8.629131e-01,5.381279e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342400094
2.959177750000e+08,2.959178360000e+08,6.577049e+01,1.038366e+00,5.590164e+01,9.572985e-01,8.499501e-01,5.638117e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342400105
2.959192640000e+08,2.959193250000e+08,6.009836e+01,9.925820e-01,4.881967e+01,8.946075e-01,8.123295e-01,6.448636e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342400135
2.959201490000e+08,2.959202100000e+08,6.293443e+01,1.015732e+00,5.395082e+01,9.404465e-01,8.572545e-01,5.645820e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500160
2.959214650000e+08,2.959215260000e+08,6.173771e+01,1.006029e+00,5.455738e+01,9.457183e-01,8.836963e-01,5.224060e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500193
2.959226790000e+08,2.959227400000e+08,5.962295e+01,9.886483e-01,4.675410e+01,8.754774e-01,7.841628e-01,6.821732e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500221
2.959231590000e+08,2.959232200000e+08,5.701639e+01,9.667963e-01,4.818033e+01,8.887302e-01,8.450259e-01,6.136204e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500232
2.959235380000e+08,2.959235990000e+08,6.109836e+01,1.000806e+00,5.411475e+01,9.418743e-01,8.856990e-01,5.211808e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500241
2.959244760000e+08,2.959245370000e+08,5.755738e+01,9.713720e-01,4.803279e+01,8.873684e-01,8.345201e-01,6.271560e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500264
2.959247840000e+08,2.959248450000e+08,6.573770e+01,1.038108e+00,5.659016e+01,9.631758e-01,8.608479e-01,5.465576e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500268
2.959258620000e+08,2.959259230000e+08,6.131147e+01,1.002550e+00,5.145901e+01,9.184718e-01,8.393048e-01,6.005173e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500291
2.959275470000e+08,2.959276080000e+08,5.981967e+01,9.902779e-01,5.226229e+01,9.256127e-01,8.736640e-01,5.499824e-03,2.100000e+01,1.700000e+01,9.870000e+02,40342500334
2.959280520000e+08,2.959281130000e+08,6.208197e+01,1.008830e+00,5.450820e+01,9.452920e-01,8.780037e-01,5.318312e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500345
2.959321140000e+08,2.959321750000e+08,5.449180e+01,9.451498e-01,4.898361e+01,8.961082e-01,8.989170e-01,5.228396e-03,2.100000e+01,1.600000e+01,9.870000e+02,40342500444
2.959321750000e+08,2.959322360000e+08,6.018033e+01,9.932587e-01,5.427869e+01,9.432998e-01,9.019341e-01,4.908562e-03,2.100000e+01,1.600000e+01,9.870000e+02,40342500444
2.959332480000e+08,2.959333090000e+08,6.475410e+01,1.030312e+00,5.103279e+01,9.146601e-01,7.881013e-01,6.502145e-03,2.100000e+01,1.600000e+01,9.870000e+02,40342500463
2.959334490000e+08,2.959335100000e+08,6.340984e+01,1.019561e+00,5.247541e+01,9.274980e-01,8.275595e-01,6.074017e-03,2.100000e+01,1.600000e+01,9.870000e+02,40342500465
2.959343860000e+08,2.959344470000e+08,6.411475e+01,1.025213e+00,5.742623e+01,9.702647e-01,8.956789e-01,4.887856e-03,2.100000e+01,1.600000e+01,9.870000e+02,40342500479
2.959350930000e+08,2.959351540000e+08,6.309836e+01,1.017054e+00,5.152459e+01,9.190568e-01,8.165757e-01,6.238105e-03,2.100000e+01,1.600000e+01,9.870000e+02,40342500495
2.959368100000e+08,2.959368710000e+08,6.181967e+01,1.006696e+00,5.075410e+01,9.121592e-01,8.210024e-01,6.242630e-03,2.100000e+01,1.500000e+01,9.870000e+02,40342500538
2.959371760000e+08,2.959372370000e+08,6.432787e+01,1.026915e+00,5.140984e+01,9.180328e-01,7.991845e-01,6.395251e-03,2.100000e+01,1.500000e+01,9.870000e+02,40342500543
2.959374750000e+08,2.959375360000e+08,6.714754e+01,1.049180e+00,5.844262e+01,9.788135e-01,8.703613e-01,5.248523e-03,2.100000e+01,1.600000e+01,9.870000e+02,40342500547
2.959381670000e+08,2.959382280000e+08,5.849180e+01,9.792252e-01,4.718033e+01,8.794590e-01,8.066143e-01,6.611997e-03,2.100000e+01,1.600000e+01,9.870000e+02,40342500562
2.959397230000e+08,2.959397840000e+08,6.291803e+01,1.015600e+00,5.363934e+01,9.377278e-01,8.525274e-01,5.723443e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500601
2.959408410000e+08,2.959409020000e+08,5.904918e+01,9.838797e-01,4.806557e+01,8.876712e-01,8.139922e-01,6.483416e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500627
2.959414890000e+08,2.959415500000e+08,6.272131e+01,1.014011e+00,5.259016e+01,9.285116e-01,8.384736e-01,5.949685e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500640
2.959416110000e+08,2.959416720000e+08,6.362295e+01,1.021273e+00,5.373771e+01,9.385872e-01,8.446277e-01,5.814972e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500641
2.959420210000e+08,2.959420820000e+08,5.995082e+01,9.913628e-01,5.427869e+01,9.432998e-01,9.053869e-01,4.839831e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500648
2.959420820000e+08,2.959421430000e+08,6.567213e+01,1.037590e+00,5.995082e+01,9.913628e-01,9.128807e-01,4.455627e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500648
2.959424160000e+08,2.959424770000e+08,6.104918e+01,1.000403e+00,5.229508e+01,9.259030e-01,8.566058e-01,5.743166e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500650
2.959431040000e+08,2.959431650000e+08,6.490164e+01,1.031485e+00,5.811475e+01,9.760640e-01,8.954281e-01,4.863289e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500666
2.959435140000e+08,2.959435750000e+08,6.790164e+01,1.055055e+00,6.103279e+01,1.000269e+00,8.988411e-01,4.685311e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500671
2.959441530000e+08,2.959442140000e+08,6.624590e+01,1.042112e+00,6.031147e+01,9.943404e-01,9.104182e-01,4.492478e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500682
2.959442140000e+08,2.959442750000e+08,6.286885e+01,1.015203e+00,5.729508e+01,9.691561e-01,9.113429e-01,4.590024e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500682
2.959444870000e+08,2.959445480000e+08,6.355738e+01,1.020747e+00,5.619672e+01,9.598218e-01,8.841888e-01,5.139251e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500683
2.959445480000e+08,2.959446090000e+08,6.250820e+01,1.012287e+00,5.488525e+01,9.485558e-01,8.780488e-01,5.299306e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500683
2.959447230000e+08,2.959447840000e+08,6.378688e+01,1.022588e+00,5.665574e+01,9.637337e-01,8.882036e-01,5.051724e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500684
2.959447840000e+08,2.959448450000e+08,6.168853e+01,1.005628e+00,5.522951e+01,9.515260e-01,8.952963e-01,4.991111e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342500684
2.959450000000e+08,2.959450610000e+08,6.460656e+01,1.029137e+00,5.688525e+01,9.656838e-01,8.804872e-01,5.167322e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500687
2.959452380000e+08,2.959452990000e+08,5.886885e+01,9.823763e-01,5.060656e+01,9.108324e-01,8.596491e-01,5.796428e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500689
2.959453660000e+08,2.959454270000e+08,6.521311e+01,1.033957e+00,5.954099e+01,9.879684e-01,9.130216e-01,4.468007e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500690
2.959454270000e+08,2.959454880000e+08,6.534426e+01,1.034996e+00,6.022951e+01,9.936644e-01,9.217260e-01,4.254425e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500690
2.959454880000e+08,2.959455490000e+08,6.867213e+01,1.061024e+00,6.322951e+01,1.018111e+00,9.207448e-01,4.173767e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500690
2.959455490000e+08,2.959456100000e+08,6.336066e+01,1.019166e+00,5.873771e+01,9.812814e-01,9.270375e-01,4.183345e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500690
2.959460130000e+08,2.959460740000e+08,6.640984e+01,1.043401e+00,5.408197e+01,9.415889e-01,8.143668e-01,6.108812e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500693
2.959461450000e+08,2.959462060000e+08,7.006557e+01,1.071735e+00,6.078688e+01,9.982516e-01,8.675714e-01,5.184732e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342500694
2.959463520000e+08,2.959464130000e+08,7.014754e+01,1.072362e+00,6.273771e+01,1.014143e+00,8.943678e-01,4.698779e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500696
2.959465850000e+08,2.959466460000e+08,5.795082e+01,9.746864e-01,5.154099e+01,9.192030e-01,8.893918e-01,5.275281e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500697
2.959469220000e+08,2.959469830000e+08,6.708197e+01,1.048668e+00,6.229508e+01,1.010560e+00,9.286413e-01,4.024202e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500699
2.959469830000e+08,2.959470440000e+08,6.806557e+01,1.056328e+00,6.267213e+01,1.013613e+00,9.207611e-01,4.191930e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500699
2.959470440000e+08,2.959471050000e+08,6.886885e+01,1.062543e+00,6.303279e+01,1.016526e+00,9.152583e-01,4.296790e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500699
2.959471050000e+08,2.959471660000e+08,6.485246e+01,1.031094e+00,5.981967e+01,9.902779e-01,9.223964e-01,4.253747e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500699
2.959471660000e+08,2.959472270000e+08,7.083607e+01,1.077612e+00,6.516393e+01,1.033567e+00,9.199259e-01,4.128861e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500699
2.959475880000e+08,2.959476490000e+08,6.632787e+01,1.042757e+00,6.119672e+01,1.001611e+00,9.226397e-01,4.200126e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500701
2.959476490000e+08,2.959477100000e+08,6.927869e+01,1.065700e+00,6.419672e+01,1.025868e+00,9.266446e-01,4.010587e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500701
2.959477100000e+08,2.959477710000e+08,6.542623e+01,1.035645e+00,6.116393e+01,1.001343e+00,9.348534e-01,3.906399e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500701
2.959477710000e+08,2.959478320000e+08,6.713115e+01,1.049052e+00,6.290164e+01,1.015468e+00,9.369963e-01,3.796863e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500701
2.959478320000e+08,2.959478930000e+08,6.719672e+01,1.049564e+00,6.209836e+01,1.008963e+00,9.241278e-01,4.135884e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500701
2.959478930000e+08,2.959479540000e+08,6.439344e+01,1.027439e+00,5.991803e+01,9.910917e-01,9.304990e-01,4.057587e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500701
2.959479540000e+08,2.959480150000e+08,6.636066e+01,1.043015e+00,6.139344e+01,1.003220e+00,9.251482e-01,4.136056e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500701
2.959480150000e+08,2.959480760000e+08,6.834426e+01,1.058488e+00,6.368853e+01,1.021799e+00,9.318781e-01,3.902176e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500701
2.959480760000e+08,2.959481370000e+08,6.560656e+01,1.037072e+00,6.098361e+01,9.998656e-01,9.295352e-01,4.045577e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500701
2.959481370000e+08,2.959481980000e+08,3.839344e+01,7.933478e-01,3.588525e+01,7.669959e-01,9.346712e-01,5.106088e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500701
2.959481980000e+08,2.959482590000e+08,3.585246e+01,7.666455e-01,3.321312e+01,7.378870e-01,9.263832e-01,5.584180e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500701
2.959482590000e+08,2.959483200000e+08,3.696721e+01,7.784728e-01,3.427869e+01,7.496304e-01,9.272727e-01,5.468637e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500701
2.959488470000e+08,2.959489080000e+08,6.872131e+01,1.061404e+00,6.290164e+01,1.015468e+00,9.153149e-01,4.300096e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500702
2.959489080000e+08,2.959489690000e+08,6.540984e+01,1.035516e+00,5.952459e+01,9.878324e-01,9.100251e-01,4.530029e-03,2.100000e+01,1.800000e+01,9.880000e+02,40342500702
2.959492380000e+08,2.959492990000e+08,6.645901e+01,1.043787e+00,6.160656e+01,1.004959e+00,9.269857e-01,4.086003e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500704
2.959492990000e+08,2.959493600000e+08,6.390164e+01,1.023508e+00,5.906557e+01,9.840163e-01,9.243202e-01,4.236239e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500704
2.959493600000e+08,2.959494210000e+08,6.850819e+01,1.059757e+00,6.354099e+01,1.020615e+00,9.274946e-01,4.011479e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500704
2.959494210000e+08,2.959494820000e+08,6.601640e+01,1.040306e+00,6.101639e+01,1.000134e+00,9.242612e-01,4.169325e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500704
2.959494820000e+08,2.959495430000e+08,6.624590e+01,1.042112e+00,6.101639e+01,1.000134e+00,9.210591e-01,4.241801e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500704
2.959495430000e+08,2.959496040000e+08,7.022951e+01,1.072988e+00,6.491803e+01,1.031615e+00,9.243698e-01,4.039670e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500704
2.959496040000e+08,2.959496650000e+08,6.903278e+01,1.063807e+00,6.409836e+01,1.025082e+00,9.285206e-01,3.970029e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500704
2.959496650000e+08,2.959497260000e+08,6.498360e+01,1.032136e+00,6.077049e+01,9.981170e-01,9.351665e-01,3.910907e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500704
2.959497260000e+08,2.959497870000e+08,6.909836e+01,1.064312e+00,6.411475e+01,1.025213e+00,9.278767e-01,3.984596e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500704
2.959497870000e+08,2.959498480000e+08,3.618033e+01,7.701429e-01,3.340984e+01,7.400691e-01,9.234254e-01,5.660334e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500704
2.959498480000e+08,2.959499090000e+08,3.491803e+01,7.565889e-01,3.260656e+01,7.311181e-01,9.338028e-01,5.387130e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500704
2.959499090000e+08,2.959499700000e+08,3.401639e+01,7.467569e-01,3.139344e+01,7.173887e-01,9.228916e-01,5.856218e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500704
2.959504990000e+08,2.959505600000e+08,6.545901e+01,1.035905e+00,6.050820e+01,9.959607e-01,9.243677e-01,4.184335e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500705
2.959505600000e+08,2.959506210000e+08,6.559016e+01,1.036942e+00,6.075410e+01,9.979824e-01,9.262685e-01,4.131529e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500705
2.959506210000e+08,2.959506820000e+08,6.059016e+01,9.966350e-01,5.626229e+01,9.603816e-01,9.285714e-01,4.236212e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500705
2.959506820000e+08,2.959507430000e+08,6.985246e+01,1.070104e+00,6.434426e+01,1.027046e+00,9.211453e-01,4.128784e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500705
2.959509940000e+08,2.959510550000e+08,6.626230e+01,1.042241e+00,6.106557e+01,1.000537e+00,9.215735e-01,4.228617e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500706
2.959510550000e+08,2.959511160000e+08,6.731148e+01,1.050460e+00,6.196721e+01,1.007897e+00,9.206040e-01,4.219163e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500706
2.959511160000e+08,2.959511770000e+08,6.640984e+01,1.043401e+00,6.106557e+01,1.000537e+00,9.195260e-01,4.273942e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500706
2.959513910000e+08,2.959514520000e+08,6.895082e+01,1.063175e+00,6.363934e+01,1.021405e+00,9.229672e-01,4.111463e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500707
2.959514520000e+08,2.959515130000e+08,6.257377e+01,1.012818e+00,5.759016e+01,9.716486e-01,9.203563e-01,4.382205e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500707
2.959518810000e+08,2.959519420000e+08,6.655738e+01,1.044559e+00,6.162295e+01,1.005093e+00,9.258621e-01,4.111785e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500711
2.959519420000e+08,2.959520030000e+08,6.237705e+01,1.011224e+00,5.732787e+01,9.694334e-01,9.190539e-01,4.421720e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500711
2.959520030000e+08,2.959520640000e+08,6.383607e+01,1.022982e+00,5.904918e+01,9.838797e-01,9.250128e-01,4.220553e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500711
2.959520640000e+08,2.959521250000e+08,6.513115e+01,1.033307e+00,6.019672e+01,9.933940e-01,9.242386e-01,4.198138e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500711
2.959521250000e+08,2.959521860000e+08,6.888525e+01,1.062670e+00,6.360656e+01,1.021142e+00,9.233698e-01,4.103550e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500711
2.959526340000e+08,2.959526950000e+08,6.522951e+01,1.034087e+00,5.827869e+01,9.774397e-01,8.934405e-01,4.891498e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500713
2.959526950000e+08,2.959527560000e+08,6.883607e+01,1.062290e+00,6.116393e+01,1.001343e+00,8.885449e-01,4.856425e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500713
2.959527560000e+08,2.959528170000e+08,5.713115e+01,9.677687e-01,5.121312e+01,9.162747e-01,8.964132e-01,5.161845e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500713
2.959530020000e+08,2.959530630000e+08,6.593443e+01,1.039660e+00,6.116393e+01,1.001343e+00,9.276479e-01,4.085037e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500714
2.959530630000e+08,2.959531240000e+08,6.559016e+01,1.036942e+00,6.077049e+01,9.981170e-01,9.265184e-01,4.125077e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500714
2.959531240000e+08,2.959531850000e+08,6.698360e+01,1.047899e+00,6.234426e+01,1.010959e+00,9.307391e-01,3.971996e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500714
2.959531850000e+08,2.959532460000e+08,6.754099e+01,1.052250e+00,6.188525e+01,1.007230e+00,9.162621e-01,4.315411e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500714
2.959532460000e+08,2.959533070000e+08,6.370492e+01,1.021931e+00,5.872131e+01,9.811444e-01,9.217705e-01,4.307699e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500714
2.959533070000e+08,2.959533680000e+08,6.401640e+01,1.024426e+00,5.919672e+01,9.851082e-01,9.247119e-01,4.222366e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500714
2.959533680000e+08,2.959534290000e+08,6.609836e+01,1.040951e+00,6.139344e+01,1.003220e+00,9.288194e-01,4.049358e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500714
2.959538590000e+08,2.959539200000e+08,6.354099e+01,1.020615e+00,5.704918e+01,9.670742e-01,8.978328e-01,4.864762e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500715
2.959539200000e+08,2.959539810000e+08,6.422951e+01,1.026130e+00,5.795082e+01,9.746864e-01,9.022461e-01,4.744576e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500715
2.959539810000e+08,2.959540420000e+08,6.600000e+01,1.040177e+00,6.011475e+01,9.927174e-01,9.108296e-01,4.491507e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500715
2.959542390000e+08,2.959543000000e+08,3.626229e+01,7.710148e-01,3.339344e+01,7.398875e-01,9.208861e-01,5.739008e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959543000000e+08,2.959543610000e+08,3.601639e+01,7.683961e-01,3.332787e+01,7.391607e-01,9.253528e-01,5.607193e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959543610000e+08,2.959544220000e+08,3.373771e+01,7.436916e-01,3.127869e+01,7.160764e-01,9.271137e-01,5.730160e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959544220000e+08,2.959544830000e+08,3.742623e+01,7.832910e-01,3.437705e+01,7.507051e-01,9.185283e-01,5.725281e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959544830000e+08,2.959545440000e+08,3.578688e+01,7.659440e-01,3.313115e+01,7.369759e-01,9.257902e-01,5.609964e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959545440000e+08,2.959546050000e+08,3.255738e+01,7.305666e-01,3.016393e+01,7.032003e-01,9.264854e-01,5.856207e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959546050000e+08,2.959546660000e+08,3.572131e+01,7.652420e-01,3.301639e+01,7.356986e-01,9.242772e-01,5.667426e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959546660000e+08,2.959547270000e+08,3.624590e+01,7.708405e-01,3.377049e+01,7.440528e-01,9.317051e-01,5.364620e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959547270000e+08,2.959547880000e+08,3.440984e+01,7.510630e-01,3.167213e+01,7.205659e-01,9.204383e-01,5.906676e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959547880000e+08,2.959548490000e+08,3.452459e+01,7.523143e-01,3.175410e+01,7.214978e-01,9.197531e-01,5.919985e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959548490000e+08,2.959549100000e+08,3.511475e+01,7.587171e-01,3.231147e+01,7.278024e-01,9.201680e-01,5.856150e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959549100000e+08,2.959549710000e+08,3.503279e+01,7.578311e-01,3.229508e+01,7.276177e-01,9.218531e-01,5.806101e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959549710000e+08,2.959550320000e+08,3.552459e+01,7.631319e-01,3.242623e+01,7.290937e-01,9.127827e-01,6.061159e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959550320000e+08,2.959550930000e+08,3.467213e+01,7.539201e-01,3.213115e+01,7.257687e-01,9.267139e-01,5.666676e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959550930000e+08,2.959551540000e+08,3.606557e+01,7.689206e-01,3.363934e+01,7.426067e-01,9.327273e-01,5.340544e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959551540000e+08,2.959552150000e+08,3.634426e+01,7.718858e-01,3.324590e+01,7.382511e-01,9.147497e-01,5.930841e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959552150000e+08,2.959552760000e+08,3.354099e+01,7.415202e-01,3.118033e+01,7.149495e-01,9.296188e-01,5.654940e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959552760000e+08,2.959553370000e+08,3.440984e+01,7.510630e-01,3.167213e+01,7.205659e-01,9.204383e-01,5.906676e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959553370000e+08,2.959553980000e+08,3.406557e+01,7.472965e-01,3.136065e+01,7.170140e-01,9.205967e-01,5.931044e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959553980000e+08,2.959554590000e+08,3.493443e+01,7.567664e-01,3.277049e+01,7.329537e-01,9.380572e-01,5.221776e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959554590000e+08,2.959555200000e+08,3.591803e+01,7.673463e-01,3.329508e+01,7.387970e-01,9.269740e-01,5.558420e-03,2.100000e+01,1.900000e+01,9.880000e+02,40342500716
2.959555460000e+08,2.959556070000e+08,3.491803e+01,7.565889e-01,3.231147e+01,7.278024e-01,9.253521e-01,5.694722e-03,2.100000e+01,2.000000e+01,9.880000e+02,40342500717
2.959556070000e+08,2.959556680000e+08,3.403279e+01,7.469368e-01,3.118033e+01,7.149495e-01,9.161850e-01,6.081895e-03,2.100000e+01,2.000000e+01,9.880000e+02,40342500717
2.959556680000e+08,2.959557290000e+08,3.421312e+01,7.489130e-01,3.142623e+01,7.177632e-01,9.185433e-01,5.987588e-03,2.100000e+01,2.000000e+01,9.880000e+02,40342500717
2.959557290000e+08,2.959557900000e+08,3.563934e+01,7.643635e-01,3.313115e+01,7.369759e-01,9.296228e-01,5.485795e-03,2.100000e+01,2.000000e+01,9.880000e+02,40342500717
2.959557900000e+08,2.959558510000e+08,3.432787e+01,7.501680e-01,3.200000e+01,7.242860e-01,9.321872e-01,5.494385e-03,2.100000e+01,2.000000e+01,9.880000e+02,40342500717
2.959558510000e+08,2.959559120000e+08,3.368853e+01,7.431493e-01,3.132787e+01,7.166391e-01,9.299270e-01,5.631108e-03,2.100000e+01,2.000000e+01,9.880000e+02,40342500717
2.959559120000e+08,2.959559730000e+08,3.568853e+01,7.648907e-01,3.324590e+01,7.382511e-01,9.315572e-01,5.411772e-03,2.100000e+01,2.000000e+01,9.880000e+02,40342500717
2.959559730000e+08,2.959560340000e+08,3.655738e+01,7.741455e-01,3.383607e+01,7.447749e-01,9.255605e-01,5.558423e-03,2.100000e+01,2.000000e+01,9.880000e+02,40342500717
2.959560340000e+08,2.959560950000e+08,3.601639e+01,7.683961e-01,3.298361e+01,7.353332e-01,9.157943e-01,5.924542e-03,2.100000e+01,2.000000e+01,9.880000e+02,40342500717
2.959560950000e+08,2.959561560000e+08,3.527869e+01,7.604861e-01,3.234426e+01,7.281715e-01,9.168215e-01,5.952874e-03,2.100000e+01,2.000000e+01,9.880000e+02,40342500717
2.959561560000e+08,2.959562170000e+08,3.377049e+01,7.440528e-01,3.113115e+01,7.143856e-01,9.218447e-01,5.913909e-03,2.100000e+01,2.000000e+01,9.880000e+02,40342500717
2.959562170000e+08,2.959562780000e+08,3.408197e+01,7.474763e-01,3.163935e+01,7.201929e-01,9.283310e-01,5.657049e-03,2.100000e+01,2.000000e+01,9.880000e+02,40342500717
2.959562780000e+08,2.959563390000e+08,3.509836e+01,7.585400e-01,3.245901e+01,7.294621e-01,9.248015e-01,5.699288e-03,2.100000e+01,2.000000e+01,9.880000e+02,40342500717
