#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.959126510516e+08,2.959127050000e+08,5.394840902090e+01,3542,3339,2998,203,203,0,40,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400001,4194304,0,0
21,2.959136260534e+08,2.959136810000e+08,5.494663691521e+01,3763,3548,2914,215,215,0,44,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400021,4194304,0,0
23,2.959137460831e+08,2.959138000000e+08,5.391685646772e+01,3914,3663,3063,251,251,0,49,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400023,4194304,0,0
25,2.959139320245e+08,2.959139900000e+08,5.797553944588e+01,3661,3449,2850,212,212,0,37,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400025,4194304,0,0
49,2.959149930196e+08,2.959150500000e+08,5.698036682606e+01,3975,3737,3243,238,238,0,49,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400049,4194304,0,0
73,2.959158610268e+08,2.959159250000e+08,6.397318553925e+01,4313,4050,3316,263,263,0,51,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400073,4194304,0,0
90,2.959168050310e+08,2.959168700000e+08,6.496902894974e+01,4456,4194,3490,262,262,0,52,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400090,4194304,0,0
92,2.959169980349e+08,2.959170630000e+08,6.496508967876e+01,4579,4301,3404,278,278,0,57,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400092,4194304,0,0
94,2.959171900303e+08,2.959172850000e+08,9.496968877316e+01,6818,6422,5534,396,396,0,82,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400094,4194304,0,0
101,2.959175340681e+08,2.959175920000e+08,5.793194037676e+01,4146,3895,3210,251,251,0,53,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400101,4194304,0,0
105,2.959177750439e+08,2.959178500000e+08,7.495611798763e+01,5276,4950,4195,326,326,0,63,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400105,4194304,0,0
112,2.959181460208e+08,2.959181990000e+08,5.297924447060e+01,3557,3323,3019,234,234,0,42,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400112,4194304,0,0
113,2.959182500596e+08,2.959183020000e+08,5.194043511152e+01,3559,3328,3009,231,231,0,45,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400113,4194304,0,0
133,2.959191180307e+08,2.959191710000e+08,5.296930205822e+01,3713,3492,2761,221,221,0,45,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400133,4194304,0,0
135,2.959192640801e+08,2.959193390000e+08,7.491986173391e+01,4802,4517,3653,285,285,0,57,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342400135,4194304,0,0
160,2.959201490624e+08,2.959202320000e+08,8.293756896257e+01,5542,5221,4468,321,321,0,63,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500160,4194304,0,0
171,2.959206500540e+08,2.959207000000e+08,4.994598621130e+01,3261,3044,2739,217,217,0,38,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500171,4194304,0,0
193,2.959214650513e+08,2.959215460000e+08,8.094870960712e+01,5446,5117,4513,329,329,0,63,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500193,4194304,0,0
212,2.959222490706e+08,2.959222980000e+08,4.892935872078e+01,3355,3151,2835,204,204,0,41,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500212,4194304,0,0
215,2.959224020346e+08,2.959224580000e+08,5.596538889408e+01,3670,3437,2633,233,233,0,43,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500215,4194304,0,0
221,2.959226790165e+08,2.959227460000e+08,6.698351836205e+01,4264,3998,3133,266,266,0,47,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500221,4194304,0,0
227,2.959229750284e+08,2.959230280000e+08,5.297162091732e+01,3587,3359,3053,228,228,0,43,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500227,4194304,0,0
232,2.959231590203e+08,2.959232250000e+08,6.597968482971e+01,4087,3819,3216,268,268,0,46,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500232,4194304,0,0
241,2.959235380382e+08,2.959236140000e+08,7.596175187826e+01,4933,4627,4104,306,306,0,55,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500241,4194304,0,0
257,2.959241910593e+08,2.959242410000e+08,4.994066029787e+01,3465,3234,2907,231,231,0,41,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500257,4194304,0,0
264,2.959244760263e+08,2.959245550000e+08,7.897372752428e+01,4913,4624,3876,289,289,0,50,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500264,4194304,0,0
267,2.959246900290e+08,2.959247370000e+08,4.697102016211e+01,3258,3070,2743,188,188,0,38,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500267,4194304,0,0
268,2.959247840398e+08,2.959248480000e+08,6.396018368006e+01,4476,4205,3617,271,271,0,52,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500268,4194304,0,0
270,2.959249420265e+08,2.959249960000e+08,5.397345733643e+01,3445,3225,2881,220,220,0,38,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500270,4194304,0,0
291,2.959258620301e+08,2.959259280000e+08,6.596989679337e+01,4327,4060,3419,267,267,0,47,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500291,4194304,0,0
312,2.959266120597e+08,2.959266710000e+08,5.894026738405e+01,4028,3800,3268,228,228,0,50,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500312,4194304,0,0
328,2.959271910344e+08,2.959272440000e+08,5.296555155516e+01,3584,3366,3051,218,218,0,41,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500328,4194304,0,0
334,2.959275470491e+08,2.959276310000e+08,8.395086306334e+01,5421,5077,4434,344,344,0,62,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500334,4194304,0,0
336,2.959277270215e+08,2.959277780000e+08,5.097852426767e+01,3383,3160,2838,223,223,0,40,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500336,4194304,0,0
345,2.959280520638e+08,2.959281280000e+08,7.593618625402e+01,4957,4653,4078,304,304,0,56,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500345,4194304,0,0
375,2.959292420935e+08,2.959292960000e+08,5.390649420023e+01,3582,3364,3073,218,218,0,43,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500375,4194304,0,0
421,2.959310241456e+08,2.959310780000e+08,5.385435855389e+01,3671,3441,2838,230,230,0,45,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500421,4194304,0,0
440,2.959318920658e+08,2.959319530000e+08,6.093418246508e+01,4202,3943,3221,259,259,0,49,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500440,4194304,0,0
444,2.959321140474e+08,2.959322650000e+08,1.509525517225e+02,9330,8735,7832,595,595,0,97,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500444,4194304,0,0
455,2.959328790161e+08,2.959329380000e+08,5.898386710882e+01,4092,3839,3124,253,253,0,49,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500455,4194304,0,0
463,2.959332480567e+08,2.959333250000e+08,7.694327163696e+01,5337,5009,3973,328,328,0,66,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500463,4194304,0,0
465,2.959334490228e+08,2.959335490000e+08,9.997715640068e+01,6494,6094,5064,400,400,0,75,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500465,4194304,0,0
471,2.959338720752e+08,2.959339250000e+08,5.292477184534e+01,3521,3302,2970,219,219,0,40,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500471,4194304,0,0
478,2.959342750926e+08,2.959343310000e+08,5.590741157532e+01,3786,3553,2748,233,233,0,46,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500478,4194304,0,0
479,2.959343860353e+08,2.959344890000e+08,1.029646825194e+02,7024,6590,5899,434,434,0,84,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500479,4194304,0,0
483,2.959347150588e+08,2.959347660000e+08,5.094117552042e+01,3631,3417,2616,214,214,0,44,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500483,4194304,0,0
495,2.959350931082e+08,2.959351590000e+08,6.589176332951e+01,4336,4071,3322,265,265,0,52,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500495,4194304,0,0
519,2.959360480681e+08,2.959360990000e+08,5.093188238144e+01,3592,3385,2626,207,207,0,43,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500519,4194304,0,0
538,2.959368100338e+08,2.959368920000e+08,8.196619391441e+01,5464,5130,4237,334,334,0,64,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500538,4194304,0,0
543,2.959371760171e+08,2.959372430000e+08,6.698289173841e+01,4596,4312,3429,284,284,0,54,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500543,4194304,0,0
547,2.959374750484e+08,2.959375570000e+08,8.195160257816e+01,5767,5436,4738,331,331,0,71,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500547,4194304,0,0
562,2.959381670216e+08,2.959382320000e+08,6.497840607166e+01,4067,3800,3060,267,267,0,47,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500562,4194304,0,0
583,2.959389790315e+08,2.959390350000e+08,5.596851354837e+01,3683,3465,2947,218,218,0,43,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500583,4194304,0,0
601,2.959397230929e+08,2.959397870000e+08,6.390709030628e+01,4263,4010,3407,253,253,0,51,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500601,4194304,0,0
617,2.959404630286e+08,2.959405190000e+08,5.597139036655e+01,3312,3087,2772,225,225,0,35,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500617,4194304,0,0
627,2.959408410239e+08,2.959409070000e+08,6.597610044479e+01,4220,3946,3221,274,274,0,49,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500627,4194304,0,0
630,2.959410660659e+08,2.959411200000e+08,5.393406563997e+01,3760,3542,2885,218,218,0,48,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500630,4194304,0,0
637,2.959413630378e+08,2.959414150000e+08,5.196220141649e+01,3360,3155,2827,205,205,0,40,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500637,4194304,0,0
640,2.959414890251e+08,2.959415530000e+08,6.397493189573e+01,4221,3966,3327,255,255,0,50,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500640,4194304,0,0
641,2.959416110949e+08,2.959416970000e+08,8.590514689684e+01,5699,5341,4488,358,358,0,68,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500641,4194304,0,0
645,2.959418860425e+08,2.959419410000e+08,5.495746105909e+01,3611,3394,2749,217,217,0,41,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500645,4194304,0,0
648,2.959420210401e+08,2.959421710000e+08,1.499598566890e+02,10045,9408,8568,637,637,0,115,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500648,4194304,0,0
649,2.959422940430e+08,2.959423520000e+08,5.795702642202e+01,4206,3955,3250,251,251,0,54,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500649,4194304,0,0
650,2.959424160192e+08,2.959425090000e+08,9.298078757524e+01,6095,5708,4871,387,387,0,75,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500650,4194304,0,0
665,2.959429910176e+08,2.959430480000e+08,5.698241609335e+01,3795,3569,2947,226,226,0,46,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500665,4194304,0,0
666,2.959431040146e+08,2.959432120000e+08,1.079853783250e+02,7430,6987,6197,443,443,0,89,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500666,4194304,0,0
671,2.959435140209e+08,2.959436200000e+08,1.059790768027e+02,7332,6881,6187,451,451,0,88,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500671,4194304,0,0
682,2.959441530863e+08,2.959443240000e+08,1.709136606455e+02,11897,11179,10177,718,718,0,153,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500682,4194304,0,0
683,2.959444870359e+08,2.959446110000e+08,1.239641188383e+02,8353,7812,6889,541,541,0,102,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500683,4194304,0,0
684,2.959447230452e+08,2.959448520000e+08,1.289547816515e+02,8566,8016,7159,550,550,0,106,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500684,4194304,0,0
687,2.959450000358e+08,2.959450960000e+08,9.596417981386e+01,6586,6201,5470,385,385,0,79,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500687,4194304,0,0
689,2.959452380627e+08,2.959453060000e+08,6.793732714653e+01,4302,4031,3468,271,271,0,50,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500689,4194304,0,0
690,2.959453660446e+08,2.959456700000e+08,3.039553493261e+02,21390,20131,18535,1259,1259,0,270,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500690,4194304,0,0
693,2.959460130732e+08,2.959460780000e+08,6.492675596476e+01,4545,4276,3485,269,269,0,57,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500693,4194304,0,0
694,2.959461450125e+08,2.959462310000e+08,8.598747676611e+01,6325,5991,5195,334,334,0,81,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500694,4194304,0,0
696,2.959463520334e+08,2.959464710000e+08,1.189666208625e+02,8539,8026,7157,513,513,0,104,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500696,4194304,0,0
697,2.959465850199e+08,2.959467010000e+08,1.159801325202e+02,7555,7124,6365,431,431,0,89,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500697,4194304,0,0
698,2.959467991120e+08,2.959468600000e+08,6.088796931505e+01,4321,4048,3441,273,273,0,52,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500698,4194304,0,0
699,2.959469220501e+08,2.959472570000e+08,3.349498657584e+02,24242,22821,21027,1421,1421,0,304,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500699,4194304,0,0
701,2.959475880320e+08,2.959483570000e+08,7.689679698944e+02,47458,44643,41482,2815,2815,0,496,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500701,4194304,0,0
702,2.959488470258e+08,2.959490120000e+08,1.649742143154e+02,11984,11264,10293,720,720,0,148,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500702,4194304,0,0
704,2.959492381371e+08,2.959500090000e+08,7.708628993034e+02,47462,44631,41351,2831,2831,0,499,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500704,4194304,0,0
705,2.959504990351e+08,2.959507590000e+08,2.599648498893e+02,18179,17071,15785,1108,1108,0,226,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500705,4194304,0,0
706,2.959509940248e+08,2.959512000000e+08,2.059751790762e+02,14554,13672,12600,882,882,0,182,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500706,4194304,0,0
707,2.959513910309e+08,2.959515500000e+08,1.589690905809e+02,11203,10543,9690,660,660,0,137,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500707,4194304,0,0
708,2.959516970540e+08,2.959517480000e+08,5.094601702690e+01,3485,3285,2951,200,200,0,43,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500708,4194304,0,0
711,2.959518810426e+08,2.959522430000e+08,3.619573927522e+02,25137,23640,21810,1497,1497,0,315,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500711,4194304,0,0
713,2.959526340547e+08,2.959528310000e+08,1.969453067183e+02,13458,12635,11272,823,823,0,161,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500713,4194304,0,0
714,2.959530020577e+08,2.959534570000e+08,4.549422754645e+02,31921,29969,27729,1952,1952,0,393,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500714,4194304,0,0
715,2.959538590593e+08,2.959540570000e+08,1.979406813979e+02,13633,12786,11565,847,847,0,171,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500715,4194304,0,0
716,2.959542390356e+08,2.959555419395e+08,1.302903887928e+03,47380,45761,42296,1619,1619,0,15,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500716,4194304,0,0
717,2.959555460191e+08,2.959568539478e+08,1.307928661227e+03,47378,45671,42281,1707,1707,0,12,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500717,4194304,0,0
718,2.959568580260e+08,2.959575850000e+08,7.269740192294e+02,26436,25565,23736,871,871,0,3,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500718,4194304,0,0
719,2.959575960670e+08,2.959576899641e+08,9.389710772038e+01,3637,3489,2892,148,148,0,4,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500719,4194304,0,0
720,2.959577013695e+08,2.959578700000e+08,1.686304923892e+02,6244,5949,4659,295,295,0,11,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500720,0,0,0
721,2.959578820249e+08,2.959583870000e+08,5.049750494361e+02,18821,17790,16230,1031,1031,0,14,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500721,4194304,0,0
722,2.959583980825e+08,2.959585170000e+08,1.189175324440e+02,4389,4145,3458,244,244,0,2,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500722,4194304,0,0
723,2.959585270596e+08,2.959590180000e+08,4.909404365420e+02,18143,17151,15751,992,992,0,12,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500723,4194304,0,0
724,2.959590300255e+08,2.959591220000e+08,9.197449189425e+01,3447,3270,2960,177,177,0,3,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500724,4194304,0,0
725,2.959591330219e+08,2.959593400000e+08,2.069781243801e+02,7613,7242,6528,371,371,0,4,e,T,2016,5,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500725,4194304,0,0
