#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394140000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,36393000001
3.394140000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,36393000002
3.394140000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,36393000003
3.394140000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,36393000004
3.395988000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,36393000005
3.396000000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,36393000006
3.396012000000e+08,2.600000e+01,2.200000e+01,1.011000e+03,36393000007
3.396012000000e+08,2.600000e+01,2.200000e+01,1.011000e+03,36393000008
3.396024000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,36393000009
3.396036000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,36393000010
3.396048000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,36393000011
3.396060000000e+08,2.600000e+01,2.300000e+01,1.010000e+03,36393000012
3.396072000000e+08,2.600000e+01,2.300000e+01,1.010000e+03,36393000013
3.396084000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36393000014
3.396096000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36393000015
3.396108000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36393000016
3.396108000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36393000017
3.396132000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36393000018
3.396132000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36393000019
3.396144000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36393000020
3.396156000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36393000021
3.396168000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36393000022
3.396180000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36393000023
3.396192000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36393000024
3.396204000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,36393000025
3.396216000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,36393000026
3.396228000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,36393000027
3.396240000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,36393000028
3.396252000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36393000029
3.396264000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36393000030
3.396264000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36393000031
3.396276000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36393000032
3.396288000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36393000033
3.396300000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36393000034
3.396312000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36393000035
3.396324000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,36393000036
3.396336000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,36393000037
3.396348000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,36393000001
3.396360000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,36393000002
3.396372000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,36393000003
3.396384000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,36393000004
3.396384000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,36393000005
3.396396000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,36393000006
3.396408000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,36393000007
3.396420000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,36393100008
3.396432000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,36393100009
3.396444000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,36393100010
3.396456000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,36393100011
3.396468000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,36393100012
3.396480000000e+08,2.500000e+01,2.000000e+01,1.003000e+03,36393100013
3.396492000000e+08,2.500000e+01,2.000000e+01,1.003000e+03,36393100014
3.396492000000e+08,2.500000e+01,2.000000e+01,1.003000e+03,36393100015
3.396504000000e+08,2.500000e+01,1.900000e+01,1.003000e+03,36393100016
3.396516000000e+08,2.500000e+01,1.900000e+01,1.003000e+03,36393100017
3.396528000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36393100018
3.396528000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36393100019
3.396552000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36393100020
3.396552000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36393100021
3.396576000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36393100022
3.396588000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36393100023
3.396588000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36393100024
3.396600000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36393100025
3.396612000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36393100026
3.396624000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36393100027
3.396636000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36393100028
3.396648000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36393100029
3.396660000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36393100030
3.396672000000e+08,2.500000e+01,2.000000e+01,1.002000e+03,36393100031
3.396672000000e+08,2.500000e+01,2.000000e+01,1.002000e+03,36393100032
3.396684000000e+08,2.500000e+01,2.000000e+01,1.002000e+03,36393100033
3.396696000000e+08,2.500000e+01,2.200000e+01,1.002000e+03,36393100034
3.396708000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,36393100035
3.396720000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,36393100036
3.396732000000e+08,2.500000e+01,3.000000e+01,1.002000e+03,36393100037
3.396780000000e+08,2.600000e+01,3.400000e+01,1.002000e+03,36393100042
3.396792000000e+08,2.600000e+01,3.500000e+01,1.002000e+03,36393100043
3.396804000000e+08,2.600000e+01,3.500000e+01,1.002000e+03,36393100044
3.396828000000e+08,2.600000e+01,3.500000e+01,1.002000e+03,36393100046
