#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.395913590625e+08,3.395924059633e+08,1.046900758922e+03,47892,47813,44007,79,79,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.861641e+00,36393000001,0,0,0
2,3.395924110295e+08,3.395934489872e+08,1.037957714796e+03,47895,47779,43574,116,116,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.196344e+00,36393000002,0,0,0
3,3.395934550149e+08,3.395945119820e+08,1.056967082858e+03,47866,47759,43851,107,107,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.364839e+00,36393000003,0,0,0
4,3.395945190142e+08,3.395955799889e+08,1.060974734545e+03,47866,47789,43845,77,77,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.456687e+00,36393000004,0,0,0
5,3.395955860750e+08,3.395966549824e+08,1.068907425344e+03,47863,47773,43645,90,90,0,4,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.402062e+00,36393000005,0,0,0
6,3.395966610150e+08,3.395977399950e+08,1.078980005383e+03,47817,47738,43791,79,79,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.494444e+00,36393000006,0,0,0
7,3.395977460354e+08,3.395988229819e+08,1.076946533680e+03,47802,47749,43581,53,53,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.461040e+00,36393000007,0,0,0
8,3.395988290383e+08,3.395999079886e+08,1.078950265467e+03,47804,47733,43590,71,71,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.068517e+00,36393000008,0,0,0
9,3.395999140225e+08,3.396009949998e+08,1.080977274537e+03,47787,47708,43649,79,79,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.494455e+00,36393000009,0,0,0
10,3.396010010442e+08,3.396020759471e+08,1.074902864039e+03,47821,47715,43429,106,106,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.306692e+00,36393000010,0,0,0
11,3.396020810229e+08,3.396031519650e+08,1.070942108274e+03,47840,47748,43599,92,92,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.738806e+00,36393000011,0,0,0
12,3.396031570135e+08,3.396042399827e+08,1.082969257832e+03,47810,47702,43285,108,108,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.347786e+00,36393000012,0,0,0
13,3.396042450519e+08,3.396053259815e+08,1.080929621458e+03,47828,47740,43558,88,88,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.597967e+00,36393000013,0,0,0
14,3.396053310305e+08,3.396064179641e+08,1.086933607996e+03,47771,47660,43585,111,111,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,7.000000e+00,36393000014,0,0,0
15,3.396064240707e+08,3.396075129655e+08,1.088894802630e+03,47817,47754,43890,63,63,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.646790e+00,36393000015,0,0,0
16,3.396075180111e+08,3.396086159796e+08,1.097968478024e+03,47773,47722,43815,51,51,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.475889e+00,36393000016,0,0,0
17,3.396086210112e+08,3.396097189908e+08,1.097979613066e+03,47791,47763,43856,28,28,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,7.000000e+00,36393000017,0,0,0
18,3.396097240082e+08,3.396108089556e+08,1.084947430730e+03,47829,47802,43997,27,27,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.913444e+00,36393000018,0,0,0
19,3.396108140413e+08,3.396119079833e+08,1.093941986799e+03,47772,47732,43800,40,40,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.364387e+00,36393000019,0,0,0
20,3.396119140098e+08,3.396130119511e+08,1.097941358626e+03,47795,47765,43969,30,30,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.797997e+00,36393000020,0,0,0
21,3.396130170186e+08,3.396141219735e+08,1.104954893947e+03,47782,47764,44008,18,18,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.775770e+00,36393000021,0,0,0
22,3.396141270268e+08,3.396152229922e+08,1.095965377986e+03,47804,47794,44134,10,10,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.675478e+00,36393000022,0,0,0
23,3.396152280079e+08,3.396163219825e+08,1.093974580586e+03,47798,47789,43970,9,9,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.015526e+00,36393000023,0,0,0
24,3.396163270593e+08,3.396174259961e+08,1.098936827123e+03,47794,47781,44079,13,13,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.400908e+00,36393000024,0,0,0
25,3.396174310435e+08,3.396185189612e+08,1.087917697906e+03,47787,47770,43829,17,17,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.916437e+00,36393000025,0,0,0
26,3.396185240535e+08,3.396196149844e+08,1.090930895329e+03,47818,47803,44132,15,15,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.925824e+00,36393000026,0,0,0
27,3.396196200210e+08,3.396207169936e+08,1.096972656369e+03,47781,47770,44102,11,11,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.326959e+00,36393000027,0,0,0
28,3.396207220117e+08,3.396218129962e+08,1.090984509945e+03,47809,47792,44040,17,17,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.853481e+00,36393000028,0,0,0
29,3.396218180209e+08,3.396229039746e+08,1.085953651309e+03,47776,47768,43996,8,8,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.730454e+00,36393000029,0,0,0
30,3.396229100122e+08,3.396240009862e+08,1.090974026620e+03,47818,47800,44071,18,18,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.959706e+00,36393000030,0,0,0
31,3.396240060528e+08,3.396250829408e+08,1.076887983561e+03,47837,47803,44042,34,34,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.869204e+00,36393000031,0,0,0
32,3.396250880414e+08,3.396261699864e+08,1.081945030451e+03,47837,47816,44116,21,21,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.297322e+00,36393000032,0,0,0
33,3.396261750173e+08,3.396272579214e+08,1.082904052258e+03,47808,47781,43895,27,27,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.421587e+00,36393000033,0,0,0
34,3.396272630542e+08,3.396283479886e+08,1.084934350967e+03,47806,47804,44038,2,2,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.382137e+00,36393000034,0,0,0
35,3.396283530191e+08,3.396294359581e+08,1.082938972414e+03,47808,47803,43981,5,5,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.940038e+00,36393000035,0,0,0
36,3.396294410139e+08,3.396305319967e+08,1.090982784212e+03,47800,47791,44041,9,9,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.932234e+00,36393000036,0,0,0
37,3.396305380198e+08,3.396316189974e+08,1.080977625847e+03,47832,47822,44070,10,10,0,1,e,S,2017,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.099815e+00,36393000037,0,0,0
1,3.396316241747e+08,3.396327079977e+08,1.083822983682e+03,47801,47793,43967,8,8,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.527189e+00,36393000001,0,0,0
2,3.396327131270e+08,3.396338009959e+08,1.087868960202e+03,47816,47810,43975,6,6,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.753902e+00,36393000002,0,0,0
3,3.396338070359e+08,3.396348929776e+08,1.085941668272e+03,47804,47794,43963,10,10,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.449863e+00,36393000003,0,0,0
4,3.396348980383e+08,3.396359709319e+08,1.072893558502e+03,47854,47849,43934,5,5,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.421785e+00,36393000004,0,0,0
5,3.396359760381e+08,3.396370469778e+08,1.070939616561e+03,47828,47819,43826,9,9,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.952425e+00,36393000005,0,0,0
6,3.396370520423e+08,3.396381309834e+08,1.078941176355e+03,47832,47824,44181,8,8,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.239816e+00,36393000006,0,0,0
7,3.396381360277e+08,3.396392089999e+08,1.072972242296e+03,47829,47824,44166,5,5,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.793295e+00,36393000007,0,0,0
8,3.396392140224e+08,3.396402859921e+08,1.071969670534e+03,47849,47843,44115,6,6,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.351350e+00,36393100008,0,0,0
9,3.396402910415e+08,3.396413669685e+08,1.075927024961e+03,47831,47822,43933,9,9,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.682452e+00,36393100009,0,0,0
10,3.396413720493e+08,3.396424479950e+08,1.075945727646e+03,47807,47790,43955,17,17,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.275765e+00,36393100010,0,0,0
11,3.396424550192e+08,3.396435289946e+08,1.073975396693e+03,47827,47818,44177,9,9,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.919070e+00,36393100011,0,0,0
12,3.396435340342e+08,3.396446019941e+08,1.067959867477e+03,47839,47819,44131,20,20,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.804490e+00,36393100012,0,0,0
13,3.396446070307e+08,3.396456689835e+08,1.061952872217e+03,47876,47854,44118,22,22,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.869238e+00,36393100013,0,0,0
14,3.396456740561e+08,3.396467409355e+08,1.066879371047e+03,47844,47834,44004,10,10,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.615167e+00,36393100014,0,0,0
15,3.396467460348e+08,3.396478119314e+08,1.065896592736e+03,47852,47842,44020,10,10,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.159325e+00,36393100015,0,0,0
16,3.396478170542e+08,3.396488849813e+08,1.067927101076e+03,47826,47817,44043,9,9,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.843781e+00,36393100016,0,0,0
17,3.396488900152e+08,3.396499479654e+08,1.057950254023e+03,47851,47844,44093,7,7,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.508027e+00,36393100017,0,0,0
18,3.396499540285e+08,3.396510149693e+08,1.060940822482e+03,47844,47840,44155,4,4,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.626177e+00,36393100018,0,0,0
19,3.396510200480e+08,3.396520789845e+08,1.058936531305e+03,47850,47843,44047,7,7,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.813210e+00,36393100019,0,0,0
20,3.396520840137e+08,3.396531379959e+08,1.053982269406e+03,47877,47865,44133,12,12,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.135543e+00,36393100020,0,0,0
21,3.396531440336e+08,3.396542089886e+08,1.064954976857e+03,47836,47824,44079,12,12,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.186680e+00,36393100021,0,0,0
22,3.396542140216e+08,3.396552769731e+08,1.062951453924e+03,47866,47862,44078,4,4,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.224625e+00,36393100022,0,0,0
23,3.396552820353e+08,3.396563389894e+08,1.056954111397e+03,47849,47833,43958,16,16,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.444241e+00,36393100023,0,0,0
24,3.396563440107e+08,3.396573859184e+08,1.041907727063e+03,47896,47871,43973,25,25,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.146688e+00,36393100024,0,0,0
25,3.396573910693e+08,3.396584439558e+08,1.052886505544e+03,47893,47887,44144,6,6,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.633772e+00,36393100025,0,0,0
26,3.396584490509e+08,3.396595038843e+08,1.054833351374e+03,47878,47862,43971,16,16,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.285986e+00,36393100026,0,0,0
27,3.396595090178e+08,3.396605529848e+08,1.043966987729e+03,47897,47860,43870,37,37,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.366507e+00,36393100027,0,0,0
28,3.396605580522e+08,3.396616179782e+08,1.059925946176e+03,47837,47814,44161,23,23,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.506125e+00,36393100028,0,0,0
29,3.396616230234e+08,3.396626829839e+08,1.059960494339e+03,47834,47829,44196,5,5,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.428843e+00,36393100029,0,0,0
30,3.396626890359e+08,3.396637509880e+08,1.061952149868e+03,47865,47860,44200,5,5,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.867357e+00,36393100030,0,0,0
31,3.396637560428e+08,3.396648109923e+08,1.054949435174e+03,47877,47871,44117,6,6,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.691290e+00,36393100031,0,0,0
32,3.396648160403e+08,3.396658679819e+08,1.051941602528e+03,47884,47881,44112,3,3,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.229821e+00,36393100032,0,0,0
33,3.396658730532e+08,3.396669269773e+08,1.053924058437e+03,47852,47844,44256,8,8,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.168722e+00,36393100033,0,0,0
34,3.396669331506e+08,3.396679809960e+08,1.047845385790e+03,47887,47877,44234,10,10,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.502388e+00,36393100034,0,0,0
35,3.396679860333e+08,3.396690329817e+08,1.046948433399e+03,47861,47858,44229,3,3,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.842561e+00,36393100035,0,0,0
36,3.396690380228e+08,3.396700909998e+08,1.052977049649e+03,47876,47872,44236,4,4,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.006639e+00,36393100036,0,0,0
37,3.396700960386e+08,3.396710549782e+08,9.589396395087e+02,43745,43738,40305,7,7,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.620834e+00,36393100037,0,0,0
42,3.396752680090e+08,3.396763049925e+08,1.036983442247e+03,47881,47877,44148,4,4,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.379573e+00,36393100042,0,0,0
43,3.396763100227e+08,3.396773629733e+08,1.052950586081e+03,47876,47870,44270,6,6,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.537000e+00,36393100043,0,0,0
44,3.396773690167e+08,3.396784099826e+08,1.040965841115e+03,47904,47892,44336,12,12,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.141075e+00,36393100044,0,0,0
46,3.396794610233e+08,3.396805069724e+08,1.045949097097e+03,47883,47882,44140,1,1,0,1,e,S,2017,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.587392e+00,36393100046,0,0,0
