#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.332394460014e+08,3.332402228947e+08,7.768933531642e+02,15651,13766,10194,1885,1885,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.820051e+00,12385600001,0,0,0
2,3.332402341005e+08,3.332425199452e+08,2.285844737530e+03,45410,39932,30063,5478,5478,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880631e+00,12385600002,0,0,0
3,3.332425241692e+08,3.332448139742e+08,2.289805022120e+03,45400,40020,29430,5380,5380,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.471848e+00,12385600003,0,0,0
4,3.332448180808e+08,3.332470939591e+08,2.275878262460e+03,45437,39942,30177,5495,5495,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.617917e+00,12385700004,0,0,0
5,3.332470980301e+08,3.332481569845e+08,1.058954382956e+03,20810,18326,13430,2484,2484,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.377359e-01,12385700005,0,0,0
6,3.332481680000e+08,3.332484809905e+08,3.129905030727e+02,6187,5431,3745,756,756,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12385700006,0,0,0
7,3.332484920586e+08,3.332507639221e+08,2.271863528788e+03,45440,40061,30098,5379,5379,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.766829e+00,12385700007,0,0,0
9,3.332508390099e+08,3.332531199540e+08,2.280944102585e+03,45431,39989,30035,5442,5442,0,8,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.460896e+00,12385700009,0,0,0
10,3.332531241143e+08,3.332541959401e+08,1.071825725853e+03,21371,18767,13645,2604,2604,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.216216e+00,12385700010,0,0,0
11,3.332542070562e+08,3.332564799889e+08,2.272932693064e+03,45452,40020,29741,5432,5432,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.229110e+00,12385700011,0,0,0
12,3.332564841181e+08,3.332575429350e+08,1.058816966772e+03,20938,18409,13394,2529,2529,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.798114e+00,12385700012,0,0,0
13,3.332575540136e+08,3.332598268550e+08,2.272841372907e+03,45438,40012,29629,5426,5426,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700013,0,0,0
14,3.332598310416e+08,3.332611289372e+08,1.297895633996e+03,26062,22938,16629,3124,3124,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700014,0,0,0
15,3.332611400437e+08,3.332622869517e+08,1.146908014536e+03,23255,20495,15094,2760,2760,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871952e+00,12385700015,0,0,0
16,3.332622980606e+08,3.332645649207e+08,2.266860060215e+03,45456,40036,29929,5420,5420,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.243826e+00,12385700016,0,0,0
17,3.332645690345e+08,3.332663869296e+08,1.817895118415e+03,36346,32007,23895,4339,4339,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849920e+00,12385700017,0,0,0
18,3.332663980636e+08,3.332669219973e+08,5.239337050915e+02,10581,9295,6453,1286,1286,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.653333e+00,12385700018,0,0,0
19,3.332669320227e+08,3.332675919574e+08,6.599346954823e+02,13191,11597,8338,1594,1594,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.760972e+00,12385700019,0,0,0
20,3.332676020270e+08,3.332679589336e+08,3.569066606164e+02,7196,6316,4407,880,880,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700020,0,0,0
21,3.332679700553e+08,3.332693089947e+08,1.338939367712e+03,26743,23427,17105,3316,3316,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700021,0,0,0
22,3.332693200241e+08,3.332696069832e+08,2.869590969682e+02,5868,5178,3432,690,690,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700022,0,0,0
23,3.332696170704e+08,3.332718779595e+08,2.260889025211e+03,45466,39917,29381,5549,5549,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.588858e+00,12385700023,0,0,0
24,3.332718820473e+08,3.332720549875e+08,1.729402239323e+02,3472,3055,1837,417,417,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12385700024,0,0,0
25,3.332720650733e+08,3.332722379861e+08,1.729127649665e+02,3489,3088,1828,401,401,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12385700025,0,0,0
26,3.332722480118e+08,3.332744989006e+08,2.250888859928e+03,45496,40047,30072,5449,5449,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.343254e+00,12385700026,0,0,0
27,3.332745030398e+08,3.332750847866e+08,5.817468071580e+02,11785,10300,7277,1485,1485,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.605487e-02,12385700027,0,0,0
28,3.332750960931e+08,3.332773469702e+08,2.250877046645e+03,45481,40058,29632,5423,5423,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.948934e+00,12385700028,0,0,0
29,3.332773510258e+08,3.332795899669e+08,2.238941107213e+03,45502,39988,29997,5514,5514,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.237501e+00,12385700029,0,0,0
30,3.332795940261e+08,3.332818499875e+08,2.255961414933e+03,45465,39951,29738,5514,5514,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.020827e+00,12385700030,0,0,0
31,3.332818540564e+08,3.332841049847e+08,2.250928256273e+03,45498,40086,29675,5412,5412,0,6,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.716511e+00,12385700031,0,0,0
32,3.332841092894e+08,3.332846159960e+08,5.067066012025e+02,10241,9014,6432,1227,1227,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700032,0,0,0
33,3.332846270087e+08,3.332868669964e+08,2.239987721980e+03,45540,40196,29997,5344,5344,0,14,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836624e+00,12385700033,0,0,0
34,3.332868710265e+08,3.332891219787e+08,2.250952217221e+03,45496,39967,29353,5529,5529,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.682945e+00,12385700034,0,0,0
35,3.332891260278e+08,3.332913449995e+08,2.218971791089e+03,45542,40116,29544,5426,5426,0,2,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996849e+00,12385700035,0,0,0
36,3.332913490054e+08,3.332930408559e+08,1.691850489259e+03,34169,30113,22019,4056,4056,0,2,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.665092e+00,12385700036,0,0,0
37,3.332930510693e+08,3.332938049776e+08,7.539083393812e+02,15187,13333,9543,1854,1854,0,2,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981456e+00,12385700037,0,0,0
38,3.332938150170e+08,3.332948749917e+08,1.059974699497e+03,21453,18857,13466,2596,2596,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700038,0,0,0
39,3.332948860459e+08,3.332952159907e+08,3.299448281527e+02,6710,5894,3804,816,816,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700039,0,0,0
40,3.332952260220e+08,3.332974479584e+08,2.221936420381e+03,45548,39970,28970,5578,5578,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.162843e+00,12385700040,0,0,0
41,3.332974520031e+08,3.332978669799e+08,4.149767332673e+02,8524,7472,5049,1052,1052,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700041,0,0,0
42,3.332978770088e+08,3.332992299881e+08,1.352979217529e+03,28013,24587,17821,3426,3426,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700042,0,0,0
43,3.332992410491e+08,3.333001989915e+08,9.579424111843e+02,19952,17431,12442,2521,2521,0,3,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700043,0,0,0
44,3.333002100925e+08,3.333018139951e+08,1.603902627647e+03,33725,29592,21404,4133,4133,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700044,0,0,0
45,3.333018250072e+08,3.333025279781e+08,7.029708607793e+02,14582,12776,9121,1806,1806,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920455e+00,12385700045,0,0,0
46,3.333025380177e+08,3.333040629983e+08,1.524980606914e+03,32180,28266,20199,3914,3914,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700046,0,0,0
47,3.333040731129e+08,3.333044249335e+08,3.518205829263e+02,7468,6542,4336,926,926,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700047,0,0,0
48,3.333044360923e+08,3.333056399627e+08,1.203870323479e+03,25384,22283,15792,3101,3101,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700048,0,0,0
49,3.333056510108e+08,3.333078049341e+08,2.153923306346e+03,45679,40046,29103,5633,5633,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.535034e+00,12385700049,0,0,0
50,3.333078090160e+08,3.333099679453e+08,2.158929215610e+03,45676,40175,28881,5501,5501,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880093e+00,12385700050,0,0,0
51,3.333099721859e+08,3.333112139804e+08,1.241794529974e+03,26316,23105,16230,3211,3211,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700051,0,0,0
52,3.333112250403e+08,3.333119959229e+08,7.708826438189e+02,16673,14608,10577,2065,2065,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700052,0,0,0
53,3.333120070360e+08,3.333126899826e+08,6.829466757774e+02,14643,12861,8849,1782,1782,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700053,0,0,0
54,3.333127000105e+08,3.333143249305e+08,1.624919993520e+03,34219,29991,21650,4228,4228,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700054,0,0,0
55,3.333143350140e+08,3.333149439737e+08,6.089597122073e+02,12821,11292,7837,1529,1529,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700055,0,0,0
56,3.333149550138e+08,3.333151489721e+08,1.939583514333e+02,4189,3677,2241,512,512,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700056,0,0,0
57,3.333151600139e+08,3.333172949197e+08,2.134905749202e+03,45720,40056,29157,5664,5664,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700057,0,0,0
58,3.333172990748e+08,3.333179659694e+08,6.668946954012e+02,14338,12672,8762,1666,1666,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700058,0,0,0
59,3.333179770465e+08,3.333181819821e+08,2.049355691075e+02,4243,3727,2213,516,516,0,2,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700059,0,0,0
60,3.333181930122e+08,3.333185818616e+08,3.888494343758e+02,8304,7302,4907,1002,1002,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982051e+00,12385700060,0,0,0
61,3.333185920451e+08,3.333207349288e+08,2.142883661985e+03,45699,40168,28714,5531,5531,0,2,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700061,0,0,0
63,3.333207760290e+08,3.333229169932e+08,2.140964133203e+03,45717,39960,28768,5757,5757,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700063,0,0,0
64,3.333229210338e+08,3.333230789403e+08,1.579064306021e+02,3381,2976,1713,405,405,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385700064,0,0,0
65,3.333230900246e+08,3.333252219561e+08,2.131931457102e+03,45725,40142,28965,5583,5583,0,1,e,C,2017,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.033288e+00,12385700065,0,0,0
1,3.333252260447e+08,3.333257847508e+08,5.587061241269e+02,11983,10525,7250,1458,1458,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.687500e+00,12385700001,0,0,0
2,3.333257960838e+08,3.333263679724e+08,5.718885825872e+02,12177,10663,7145,1514,1514,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951134e+00,12385700002,0,0,0
3,3.333263790010e+08,3.333274838799e+08,1.104878856719e+03,23654,20706,15015,2948,2948,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.924049e+00,12385700003,0,0,0
4,3.333274950074e+08,3.333282579933e+08,7.629858255386e+02,16453,14435,9907,2018,2018,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.428012e+00,12385700004,0,0,0
5,3.333282690276e+08,3.333294139546e+08,1.144926974893e+03,24793,21722,15703,3071,3071,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.825477e-01,12385700005,0,0,0
6,3.333294240811e+08,3.333312839810e+08,1.859899871469e+03,40420,35424,25696,4996,4996,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.275659e+00,12385700006,0,0,0
7,3.333312950573e+08,3.333322939724e+08,9.989151021242e+02,21686,18968,13438,2718,2718,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.598002e+00,12385800007,0,0,0
8,3.333323050064e+08,3.333325218978e+08,2.168914443254e+02,4694,4086,2523,608,608,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800008,0,0,0
9,3.333325330463e+08,3.333346659589e+08,2.132912576914e+03,45723,40024,28929,5699,5699,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.543575e-01,12385800009,0,0,0
10,3.333346700188e+08,3.333361858279e+08,1.515809106052e+03,32649,28501,20129,4148,4148,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.541199e+00,12385800010,0,0,0
13,3.333362750037e+08,3.333375259773e+08,1.250973647416e+03,26964,23676,17335,3288,3288,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.285943e+00,12385800013,0,0,0
14,3.333375371071e+08,3.333396409259e+08,2.103818720877e+03,45765,40167,28939,5598,5598,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.316389e+00,12385800014,0,0,0
15,3.333396450145e+08,3.333417699787e+08,2.124964210153e+03,45743,40184,28392,5559,5559,0,3,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.948679e+00,12385800015,0,0,0
16,3.333417740284e+08,3.333438869872e+08,2.112958733559e+03,45769,40047,28668,5722,5722,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.125826e+00,12385800016,0,0,0
17,3.333438910115e+08,3.333440869935e+08,1.959820141196e+02,4307,3798,2422,509,509,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800017,0,0,0
18,3.333440981046e+08,3.333448329203e+08,7.348157002926e+02,15664,13719,9320,1945,1945,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800018,0,0,0
19,3.333448431370e+08,3.333454479786e+08,6.048416194916e+02,13043,11421,7586,1622,1622,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800019,0,0,0
20,3.333454590068e+08,3.333475568225e+08,2.097815746367e+03,45799,40233,29183,5566,5566,0,2,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996666e+00,12385800020,0,0,0
21,3.333475610356e+08,3.333493549595e+08,1.793923808217e+03,38540,33875,24044,4665,4665,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.894706e+00,12385800021,0,0,0
22,3.333493660464e+08,3.333500799851e+08,7.139387739897e+02,15627,13691,9408,1936,1936,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800022,0,0,0
23,3.333500910260e+08,3.333512019665e+08,1.110940468609e+03,24029,21076,15034,2953,2953,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800023,0,0,0
24,3.333512130097e+08,3.333533309680e+08,2.117958310366e+03,45738,40020,28679,5718,5718,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.910806e+00,12385800024,0,0,0
25,3.333533360627e+08,3.333543819302e+08,1.045867590308e+03,22566,19794,13649,2772,2772,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.652340e+00,12385800025,0,0,0
27,3.333545320821e+08,3.333566589658e+08,2.126883695185e+03,45721,40063,28845,5658,5658,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800027,0,0,0
28,3.333566630278e+08,3.333568167498e+08,1.537219686508e+02,3355,2941,1735,414,414,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800028,0,0,0
29,3.333568271491e+08,3.333580489418e+08,1.221792645216e+03,26562,23314,16339,3248,3248,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.006542e+00,12385800029,0,0,0
31,3.333581520713e+08,3.333602879230e+08,2.135851725042e+03,45705,40134,29397,5571,5571,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.491810e+00,12385800031,0,0,0
32,3.333602920054e+08,3.333605779925e+08,2.859870560169e+02,6177,5383,3393,794,794,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800032,0,0,0
33,3.333605890102e+08,3.333607349969e+08,1.459867410660e+02,3136,2722,1537,414,414,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.571429e+00,12385800033,0,0,0
34,3.333607460183e+08,3.333628829454e+08,2.136927055836e+03,45705,40044,29182,5661,5661,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.073901e+00,12385800034,0,0,0
35,3.333628870949e+08,3.333643249780e+08,1.437883104980e+03,30951,27103,19460,3848,3848,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.293262e+00,12385800035,0,0,0
36,3.333643360264e+08,3.333646989975e+08,3.629711198807e+02,7787,6801,4603,986,986,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.423077e-01,12385800036,0,0,0
37,3.333647101039e+08,3.333668387858e+08,2.128681924462e+03,45725,40037,28785,5688,5688,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.801413e+00,12385800037,0,0,0
38,3.333668431159e+08,3.333670209782e+08,1.778622171283e+02,3821,3318,1905,503,503,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.335196e+00,12385800038,0,0,0
39,3.333670310473e+08,3.333691728659e+08,2.141818625867e+03,45717,39984,29308,5733,5733,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.865141e+00,12385800039,0,0,0
41,3.333692980896e+08,3.333695088971e+08,2.108075094223e+02,4524,3959,2512,565,565,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.028302e+00,12385800041,0,0,0
42,3.333695200042e+08,3.333706399564e+08,1.119952240646e+03,23738,20686,14955,3052,3052,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800042,0,0,0
43,3.333706500431e+08,3.333726519305e+08,2.001887390256e+03,42873,37712,27097,5161,5161,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895157e+00,12385800043,0,0,0
