#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.332394460000e+08,3.332395070000e+08,1.816393e+01,5.456825e-01,1.342623e+01,4.691504e-01,7.391697e-01,1.319111e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600001
3.332395070000e+08,3.332395680000e+08,1.740984e+01,5.342351e-01,1.275410e+01,4.572566e-01,7.325801e-01,1.358195e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600001
3.332395680000e+08,3.332396290000e+08,1.709836e+01,5.294346e-01,1.244262e+01,4.516386e-01,7.277085e-01,1.378331e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600001
3.332396290000e+08,3.332396900000e+08,1.678688e+01,5.245901e-01,1.244262e+01,4.516386e-01,7.412109e-01,1.368655e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600001
3.332396900000e+08,3.332397510000e+08,1.850820e+01,5.508294e-01,1.352459e+01,4.708658e-01,7.307352e-01,1.320149e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600001
3.332397510000e+08,3.332398120000e+08,1.775410e+01,5.394912e-01,1.311475e+01,4.636766e-01,7.386888e-01,1.335044e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600001
3.332398120000e+08,3.332398730000e+08,1.791803e+01,5.419762e-01,1.349180e+01,4.702947e-01,7.529735e-01,1.304522e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600001
3.332398730000e+08,3.332399340000e+08,1.870492e+01,5.537490e-01,1.391803e+01,4.776656e-01,7.440841e-01,1.291864e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600001
3.332399340000e+08,3.332399950000e+08,1.696721e+01,5.274003e-01,1.273771e+01,4.569626e-01,7.507246e-01,1.344652e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600001
3.332399950000e+08,3.332400560000e+08,1.798361e+01,5.429671e-01,1.331148e+01,4.671412e-01,7.402005e-01,1.324008e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600001
3.332400560000e+08,3.332401170000e+08,1.760656e+01,5.372449e-01,1.301639e+01,4.619345e-01,7.392924e-01,1.339624e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600001
3.332401170000e+08,3.332401780000e+08,1.793443e+01,5.422241e-01,1.345902e+01,4.697229e-01,7.504570e-01,1.308359e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600001
3.332402340000e+08,3.332402950000e+08,1.673771e+01,5.238212e-01,1.218033e+01,4.468529e-01,7.277179e-01,1.393087e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332402950000e+08,3.332403560000e+08,1.678688e+01,5.245901e-01,1.224590e+01,4.480541e-01,7.294922e-01,1.388194e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332403560000e+08,3.332404170000e+08,1.750820e+01,5.357422e-01,1.301639e+01,4.619345e-01,7.434457e-01,1.336376e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332404170000e+08,3.332404780000e+08,1.714754e+01,5.301955e-01,1.278689e+01,4.578439e-01,7.456979e-01,1.346451e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332404780000e+08,3.332405390000e+08,1.754098e+01,5.362435e-01,1.340984e+01,4.688639e-01,7.644860e-01,1.297183e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332405390000e+08,3.332406000000e+08,1.736065e+01,5.334800e-01,1.301639e+01,4.619345e-01,7.497639e-01,1.331034e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332406000000e+08,3.332406610000e+08,1.706557e+01,5.289267e-01,1.239344e+01,4.507452e-01,7.262248e-01,1.381997e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332406610000e+08,3.332407220000e+08,1.757377e+01,5.367444e-01,1.340984e+01,4.688639e-01,7.630597e-01,1.298678e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332407220000e+08,3.332407830000e+08,1.719672e+01,5.309553e-01,1.319672e+01,4.651233e-01,7.673975e-01,1.304457e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332407830000e+08,3.332408440000e+08,1.777049e+01,5.397403e-01,1.337705e+01,4.682904e-01,7.527675e-01,1.310293e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332408440000e+08,3.332409050000e+08,1.763935e+01,5.377449e-01,1.357377e+01,4.717211e-01,7.695167e-01,1.283875e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332409050000e+08,3.332409660000e+08,1.816393e+01,5.456825e-01,1.367213e+01,4.734272e-01,7.527076e-01,1.296130e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332409660000e+08,3.332410270000e+08,1.691803e+01,5.266353e-01,1.273771e+01,4.569626e-01,7.529070e-01,1.342645e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332410270000e+08,3.332410880000e+08,1.770492e+01,5.387435e-01,1.345902e+01,4.697229e-01,7.601852e-01,1.299229e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332410880000e+08,3.332411490000e+08,1.672131e+01,5.235646e-01,1.281967e+01,4.584305e-01,7.666667e-01,1.324316e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332411490000e+08,3.332412100000e+08,1.696721e+01,5.274003e-01,1.255738e+01,4.537165e-01,7.400966e-01,1.363264e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332412100000e+08,3.332412710000e+08,1.700000e+01,5.279096e-01,1.324590e+01,4.659892e-01,7.791707e-01,1.288117e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332412710000e+08,3.332413320000e+08,1.773771e+01,5.392421e-01,1.342623e+01,4.691504e-01,7.569316e-01,1.304004e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332413320000e+08,3.332413930000e+08,1.821312e+01,5.464208e-01,1.388525e+01,4.771027e-01,7.623762e-01,1.276946e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332413930000e+08,3.332414540000e+08,1.826229e+01,5.471581e-01,1.362295e+01,4.725749e-01,7.459605e-01,1.304265e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332414540000e+08,3.332415150000e+08,1.775410e+01,5.394912e-01,1.345902e+01,4.697229e-01,7.580794e-01,1.301306e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332415150000e+08,3.332415760000e+08,1.788525e+01,5.414801e-01,1.331148e+01,4.671412e-01,7.442713e-01,1.320818e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332415760000e+08,3.332416370000e+08,1.824590e+01,5.469124e-01,1.365574e+01,4.731433e-01,7.484277e-01,1.300645e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332416370000e+08,3.332416980000e+08,1.713115e+01,5.299419e-01,1.255738e+01,4.537165e-01,7.330143e-01,1.368491e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332416980000e+08,3.332417590000e+08,1.739344e+01,5.339835e-01,1.311475e+01,4.636766e-01,7.540057e-01,1.322185e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332417590000e+08,3.332418200000e+08,1.745902e+01,5.349892e-01,1.326229e+01,4.662775e-01,7.596244e-01,1.309392e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332418200000e+08,3.332418810000e+08,1.770492e+01,5.387435e-01,1.298361e+01,4.613524e-01,7.333333e-01,1.345622e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332418810000e+08,3.332419420000e+08,1.814754e+01,5.454363e-01,1.377049e+01,4.751271e-01,7.588076e-01,1.285801e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332419420000e+08,3.332420030000e+08,1.737705e+01,5.337318e-01,1.291803e+01,4.601859e-01,7.433962e-01,1.341494e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332420030000e+08,3.332420640000e+08,1.739344e+01,5.339835e-01,1.352459e+01,4.708658e-01,7.775683e-01,1.276762e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332420640000e+08,3.332421250000e+08,1.788525e+01,5.414801e-01,1.339344e+01,4.685772e-01,7.488543e-01,1.312953e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332421250000e+08,3.332421860000e+08,1.744262e+01,5.347379e-01,1.326229e+01,4.662775e-01,7.603384e-01,1.308675e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332421860000e+08,3.332422470000e+08,1.716393e+01,5.304489e-01,1.306557e+01,4.628063e-01,7.612225e-01,1.317586e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332422470000e+08,3.332423080000e+08,1.829508e+01,5.476490e-01,1.408197e+01,4.804705e-01,7.697133e-01,1.260279e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332423080000e+08,3.332423690000e+08,1.703279e+01,5.284184e-01,1.265574e+01,4.554900e-01,7.430221e-01,1.355629e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332423690000e+08,3.332424300000e+08,1.724590e+01,5.317140e-01,1.288525e+01,4.596015e-01,7.471483e-01,1.340073e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332424300000e+08,3.332424910000e+08,1.714754e+01,5.301955e-01,1.298361e+01,4.613524e-01,7.571702e-01,1.325812e-02,2.680000e+01,2.700000e+01,9.960000e+02,12385600002
3.332425240000e+08,3.332425850000e+08,1.788525e+01,5.414801e-01,1.308197e+01,4.630966e-01,7.314391e-01,1.341832e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332425850000e+08,3.332426460000e+08,1.822951e+01,5.466666e-01,1.350820e+01,4.705803e-01,7.410072e-01,1.313720e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332426460000e+08,3.332427070000e+08,1.739344e+01,5.339835e-01,1.291803e+01,4.601859e-01,7.426956e-01,1.342058e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332427070000e+08,3.332427680000e+08,1.759016e+01,5.369948e-01,1.311475e+01,4.636766e-01,7.455732e-01,1.329618e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332427680000e+08,3.332428290000e+08,1.662295e+01,5.220224e-01,1.229508e+01,4.489529e-01,7.396449e-01,1.378084e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332428290000e+08,3.332428900000e+08,1.786885e+01,5.412319e-01,1.301639e+01,4.619345e-01,7.284403e-01,1.347151e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332428900000e+08,3.332429510000e+08,1.642623e+01,5.189243e-01,1.227869e+01,4.486535e-01,7.475050e-01,1.372460e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332429510000e+08,3.332430120000e+08,1.706557e+01,5.289267e-01,1.254098e+01,4.534202e-01,7.348703e-01,1.368073e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332430120000e+08,3.332430730000e+08,1.685246e+01,5.256137e-01,1.242623e+01,4.513410e-01,7.373541e-01,1.372546e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332430730000e+08,3.332431340000e+08,1.855738e+01,5.515608e-01,1.375410e+01,4.748442e-01,7.411661e-01,1.301803e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332431340000e+08,3.332431950000e+08,1.747541e+01,5.352402e-01,1.252459e+01,4.531238e-01,7.166979e-01,1.380112e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332431950000e+08,3.332432560000e+08,1.724590e+01,5.317140e-01,1.267213e+01,4.557849e-01,7.347909e-01,1.361032e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332432560000e+08,3.332433170000e+08,1.798361e+01,5.429671e-01,1.309836e+01,4.633867e-01,7.283500e-01,1.342986e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332433170000e+08,3.332433780000e+08,1.711475e+01,5.296884e-01,1.285246e+01,4.590164e-01,7.509578e-01,1.338425e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332433780000e+08,3.332434390000e+08,1.713115e+01,5.299419e-01,1.268852e+01,4.560796e-01,7.406698e-01,1.355753e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332434390000e+08,3.332435000000e+08,1.706557e+01,5.289267e-01,1.265574e+01,4.554900e-01,7.415946e-01,1.356778e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332435000000e+08,3.332435610000e+08,1.727869e+01,5.322191e-01,1.265574e+01,4.554900e-01,7.324478e-01,1.363554e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332435610000e+08,3.332436220000e+08,1.703279e+01,5.284184e-01,1.259016e+01,4.543084e-01,7.391723e-01,1.362203e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332436220000e+08,3.332436830000e+08,1.803279e+01,5.437090e-01,1.308197e+01,4.630966e-01,7.254546e-01,1.345600e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332436830000e+08,3.332437440000e+08,1.734426e+01,5.332281e-01,1.272131e+01,4.566685e-01,7.334594e-01,1.359336e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332437440000e+08,3.332438050000e+08,1.816393e+01,5.456825e-01,1.324590e+01,4.659892e-01,7.292418e-01,1.334924e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332438050000e+08,3.332438660000e+08,1.819672e+01,5.461748e-01,1.367213e+01,4.734272e-01,7.513514e-01,1.297338e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332438660000e+08,3.332439270000e+08,1.757377e+01,5.367444e-01,1.300000e+01,4.616435e-01,7.397388e-01,1.340129e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332439270000e+08,3.332439880000e+08,1.604918e+01,5.129340e-01,1.198361e+01,4.432297e-01,7.466803e-01,1.389986e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332439880000e+08,3.332440490000e+08,1.773771e+01,5.392421e-01,1.309836e+01,4.633867e-01,7.384473e-01,1.336059e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332440490000e+08,3.332441100000e+08,1.790164e+01,5.417282e-01,1.298361e+01,4.613524e-01,7.252747e-01,1.350794e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332441100000e+08,3.332441710000e+08,1.683607e+01,5.253580e-01,1.257377e+01,4.540125e-01,7.468355e-01,1.356840e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332441710000e+08,3.332442320000e+08,1.750820e+01,5.357422e-01,1.275410e+01,4.572566e-01,7.284644e-01,1.360918e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332442320000e+08,3.332442930000e+08,1.777049e+01,5.397403e-01,1.273771e+01,4.569626e-01,7.167897e-01,1.368472e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332442930000e+08,3.332443540000e+08,1.634426e+01,5.176280e-01,1.178689e+01,4.395766e-01,7.211635e-01,1.420182e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332443540000e+08,3.332444150000e+08,1.711475e+01,5.296884e-01,1.245902e+01,4.519360e-01,7.279693e-01,1.377258e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332444150000e+08,3.332444760000e+08,1.781967e+01,5.404866e-01,1.308197e+01,4.630966e-01,7.341306e-01,1.340004e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332444760000e+08,3.332445370000e+08,1.719672e+01,5.309553e-01,1.291803e+01,4.601859e-01,7.511916e-01,1.334812e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332445370000e+08,3.332445980000e+08,1.759016e+01,5.369948e-01,1.313115e+01,4.639663e-01,7.465051e-01,1.328009e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332445980000e+08,3.332446590000e+08,1.872131e+01,5.539917e-01,1.370492e+01,4.739945e-01,7.320490e-01,1.310583e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332446590000e+08,3.332447200000e+08,1.837705e+01,5.488744e-01,1.344262e+01,4.694368e-01,7.314897e-01,1.323676e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332447200000e+08,3.332447810000e+08,1.711475e+01,5.296884e-01,1.267213e+01,4.557849e-01,7.404215e-01,1.356824e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385600003
3.332448180000e+08,3.332448790000e+08,1.760656e+01,5.372449e-01,1.334426e+01,4.677162e-01,7.579144e-01,1.307051e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332448790000e+08,3.332449400000e+08,1.740984e+01,5.342351e-01,1.262295e+01,4.548996e-01,7.250471e-01,1.370093e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332449400000e+08,3.332450010000e+08,1.793443e+01,5.422241e-01,1.370492e+01,4.739945e-01,7.641682e-01,1.283474e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332450010000e+08,3.332450620000e+08,1.772131e+01,5.389928e-01,1.362295e+01,4.725749e-01,7.687327e-01,1.282425e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332450620000e+08,3.332451230000e+08,1.713115e+01,5.299419e-01,1.304918e+01,4.625160e-01,7.617225e-01,1.317898e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332451230000e+08,3.332451840000e+08,1.750820e+01,5.357422e-01,1.303279e+01,4.622253e-01,7.443820e-01,1.334775e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332451840000e+08,3.332452450000e+08,1.736065e+01,5.334800e-01,1.395082e+01,4.782279e-01,8.035883e-01,1.220823e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332452450000e+08,3.332453060000e+08,1.729508e+01,5.324715e-01,1.324590e+01,4.659892e-01,7.658768e-01,1.303693e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332453060000e+08,3.332453670000e+08,1.768852e+01,5.384941e-01,1.319672e+01,4.651233e-01,7.460611e-01,1.325077e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332453670000e+08,3.332454280000e+08,1.754098e+01,5.362435e-01,1.327869e+01,4.665655e-01,7.570093e-01,1.311153e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332454280000e+08,3.332454890000e+08,1.740984e+01,5.342351e-01,1.321311e+01,4.654121e-01,7.589454e-01,1.312504e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332454890000e+08,3.332455500000e+08,1.896721e+01,5.576181e-01,1.416393e+01,4.818668e-01,7.467589e-01,1.278470e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332455500000e+08,3.332456110000e+08,1.670492e+01,5.233079e-01,1.267213e+01,4.557849e-01,7.585868e-01,1.340590e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332456110000e+08,3.332456720000e+08,1.732787e+01,5.329760e-01,1.295082e+01,4.607695e-01,7.473983e-01,1.336462e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332456720000e+08,3.332457330000e+08,1.701639e+01,5.281640e-01,1.319672e+01,4.651233e-01,7.755299e-01,1.295030e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332457330000e+08,3.332457940000e+08,1.780328e+01,5.402379e-01,1.365574e+01,4.731433e-01,7.670350e-01,1.282738e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332457940000e+08,3.332458550000e+08,1.706557e+01,5.289267e-01,1.267213e+01,4.557849e-01,7.425553e-01,1.355130e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332458550000e+08,3.332459160000e+08,1.857377e+01,5.518044e-01,1.409836e+01,4.807501e-01,7.590468e-01,1.270532e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332459160000e+08,3.332459770000e+08,1.790164e+01,5.417282e-01,1.308197e+01,4.630966e-01,7.307692e-01,1.342274e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332459770000e+08,3.332460380000e+08,1.818033e+01,5.459287e-01,1.388525e+01,4.771027e-01,7.637511e-01,1.275543e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332460380000e+08,3.332460990000e+08,1.668852e+01,5.230510e-01,1.263934e+01,4.551949e-01,7.573674e-01,1.343551e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332460990000e+08,3.332461600000e+08,1.736065e+01,5.334800e-01,1.322951e+01,4.657007e-01,7.620397e-01,1.308558e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332461600000e+08,3.332462210000e+08,1.727869e+01,5.322191e-01,1.342623e+01,4.691504e-01,7.770398e-01,1.282080e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332462210000e+08,3.332462820000e+08,1.818033e+01,5.459287e-01,1.342623e+01,4.691504e-01,7.385032e-01,1.319604e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332462820000e+08,3.332463430000e+08,1.768852e+01,5.384941e-01,1.321311e+01,4.654121e-01,7.469879e-01,1.323478e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332463430000e+08,3.332464040000e+08,1.818033e+01,5.459287e-01,1.362295e+01,4.725749e-01,7.493237e-01,1.301444e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332464040000e+08,3.332464650000e+08,1.718033e+01,5.307021e-01,1.273771e+01,4.569626e-01,7.414122e-01,1.352550e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332464650000e+08,3.332465260000e+08,1.752459e+01,5.359929e-01,1.318033e+01,4.648343e-01,7.521048e-01,1.320640e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332465260000e+08,3.332465870000e+08,1.709836e+01,5.294346e-01,1.300000e+01,4.616435e-01,7.603068e-01,1.321844e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332465870000e+08,3.332466480000e+08,1.718033e+01,5.307021e-01,1.290164e+01,4.598938e-01,7.509542e-01,1.335875e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332466480000e+08,3.332467090000e+08,1.713115e+01,5.299419e-01,1.280328e+01,4.581373e-01,7.473684e-01,1.344167e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332467090000e+08,3.332467700000e+08,1.824590e+01,5.469124e-01,1.421311e+01,4.827027e-01,7.789757e-01,1.243754e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332467700000e+08,3.332468310000e+08,1.713115e+01,5.299419e-01,1.259016e+01,4.543084e-01,7.349283e-01,1.365356e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332468310000e+08,3.332468920000e+08,1.745902e+01,5.349892e-01,1.301639e+01,4.619345e-01,7.455399e-01,1.334660e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332468920000e+08,3.332469530000e+08,1.726229e+01,5.319666e-01,1.311475e+01,4.636766e-01,7.597341e-01,1.316627e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332469530000e+08,3.332470140000e+08,1.813115e+01,5.451898e-01,1.357377e+01,4.717211e-01,7.486438e-01,1.304382e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332470140000e+08,3.332470750000e+08,1.727869e+01,5.322191e-01,1.293443e+01,4.604778e-01,7.485769e-01,1.336289e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700004
3.332470980000e+08,3.332471590000e+08,1.672131e+01,5.235646e-01,1.245902e+01,4.519360e-01,7.450981e-01,1.364562e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332471590000e+08,3.332472200000e+08,1.813115e+01,5.451898e-01,1.345902e+01,4.697229e-01,7.423146e-01,1.315108e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332472200000e+08,3.332472810000e+08,1.677049e+01,5.243340e-01,1.195082e+01,4.426230e-01,7.126099e-01,1.414894e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332472810000e+08,3.332473420000e+08,1.754098e+01,5.362435e-01,1.277049e+01,4.575503e-01,7.280374e-01,1.360315e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332473420000e+08,3.332474030000e+08,1.706557e+01,5.289267e-01,1.231148e+01,4.492521e-01,7.214217e-01,1.389450e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332474030000e+08,3.332474640000e+08,1.703279e+01,5.284184e-01,1.252459e+01,4.531238e-01,7.353224e-01,1.368641e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332474640000e+08,3.332475250000e+08,1.752459e+01,5.359929e-01,1.308197e+01,4.630966e-01,7.464920e-01,1.330514e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332475250000e+08,3.332475860000e+08,1.772131e+01,5.389928e-01,1.291803e+01,4.601859e-01,7.289547e-01,1.351943e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332475860000e+08,3.332476470000e+08,1.796721e+01,5.427195e-01,1.314754e+01,4.642558e-01,7.317518e-01,1.338274e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332476470000e+08,3.332477080000e+08,1.716393e+01,5.304489e-01,1.267213e+01,4.557849e-01,7.382999e-01,1.358454e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332477080000e+08,3.332477690000e+08,1.731148e+01,5.327238e-01,1.262295e+01,4.548996e-01,7.291667e-01,1.367516e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332477690000e+08,3.332478300000e+08,1.783607e+01,5.407351e-01,1.291803e+01,4.601859e-01,7.242647e-01,1.354816e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332478300000e+08,3.332478910000e+08,1.626229e+01,5.163284e-01,1.181967e+01,4.401876e-01,7.268145e-01,1.414767e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332478910000e+08,3.332479520000e+08,1.709836e+01,5.294346e-01,1.262295e+01,4.548996e-01,7.382550e-01,1.361132e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332479520000e+08,3.332480130000e+08,1.695082e+01,5.271454e-01,1.209836e+01,4.453468e-01,7.137331e-01,1.405702e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332480130000e+08,3.332480740000e+08,1.731148e+01,5.327238e-01,1.267213e+01,4.557849e-01,7.320076e-01,1.362973e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332480740000e+08,3.332481350000e+08,1.768852e+01,5.384941e-01,1.329508e+01,4.668535e-01,7.516218e-01,1.315363e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700005
3.332481680000e+08,3.332482290000e+08,1.696721e+01,5.274003e-01,1.180328e+01,4.398822e-01,6.956522e-01,1.430247e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700006
3.332482290000e+08,3.332482900000e+08,1.691803e+01,5.266353e-01,1.150820e+01,4.343489e-01,6.802326e-01,1.451797e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700006
3.332482900000e+08,3.332483510000e+08,1.732787e+01,5.329760e-01,1.239344e+01,4.507452e-01,7.152318e-01,1.388135e-02,2.680000e+01,2.700000e+01,9.950000e+02,12385700006
