#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.832680000000e+08,2.140000e+01,2.120000e+01,9.990000e+02,12443500001
3.832704000000e+08,2.140000e+01,2.120000e+01,9.980000e+02,12443600002
3.832728000000e+08,2.130000e+01,2.110000e+01,9.980000e+02,12443600003
3.832752000000e+08,2.130000e+01,2.110000e+01,9.970000e+02,12443600004
3.832776000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12443600005
3.832800000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12443600006
3.832824000000e+08,2.110000e+01,2.100000e+01,9.960000e+02,12443600007
3.832848000000e+08,2.110000e+01,2.090000e+01,9.960000e+02,12443600008
3.832872000000e+08,2.110000e+01,2.090000e+01,9.960000e+02,12443600009
3.832896000000e+08,2.110000e+01,2.090000e+01,9.950000e+02,12443600010
3.832920000000e+08,2.100000e+01,2.090000e+01,9.950000e+02,12443600011
3.832944000000e+08,2.100000e+01,2.080000e+01,9.950000e+02,12443600012
3.832968000000e+08,2.090000e+01,2.070000e+01,9.940000e+02,12443600013
3.832992000000e+08,2.080000e+01,2.070000e+01,9.930000e+02,12443600014
3.833016000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12443600015
3.833040000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12443600016
3.833064000000e+08,2.060000e+01,2.040000e+01,9.920000e+02,12443600017
3.833088000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12443600018
3.833112000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12443600019
3.833136000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12443600020
3.833160000000e+08,2.050000e+01,2.030000e+01,9.930000e+02,12443600021
3.833184000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12443600022
3.833208000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12443600023
3.833220000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12443600024
3.833256000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12443600025
3.833280000000e+08,2.030000e+01,2.010000e+01,9.920000e+02,12443600026
3.833304000000e+08,2.020000e+01,2.010000e+01,9.920000e+02,12443600027
3.833328000000e+08,2.020000e+01,2.000000e+01,9.920000e+02,12443600028
3.833352000000e+08,2.020000e+01,2.000000e+01,9.920000e+02,12443600029
3.833376000000e+08,2.010000e+01,1.990000e+01,9.920000e+02,12443600030
3.833400000000e+08,2.010000e+01,1.990000e+01,9.920000e+02,12443600031
3.833424000000e+08,2.010000e+01,1.990000e+01,9.920000e+02,12443600032
3.833448000000e+08,2.010000e+01,1.990000e+01,9.920000e+02,12443600033
3.833472000000e+08,2.020000e+01,1.990000e+01,9.910000e+02,12443600034
3.833496000000e+08,2.020000e+01,2.000000e+01,9.920000e+02,12443600035
3.833520000000e+08,2.020000e+01,2.000000e+01,9.920000e+02,12443600036
3.833544000000e+08,2.020000e+01,2.000000e+01,9.920000e+02,12443600001
3.833568000000e+08,2.020000e+01,2.000000e+01,9.920000e+02,12443700002
3.833592000000e+08,2.020000e+01,2.000000e+01,9.930000e+02,12443700003
3.833616000000e+08,2.020000e+01,2.000000e+01,9.930000e+02,12443700004
3.833640000000e+08,2.020000e+01,2.000000e+01,9.930000e+02,12443700005
3.833664000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12443700006
3.833676000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12443700007
3.833712000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12443700008
3.833736000000e+08,2.010000e+01,1.980000e+01,9.950000e+02,12443700009
3.833760000000e+08,2.000000e+01,1.980000e+01,9.950000e+02,12443700010
3.833784000000e+08,2.000000e+01,1.980000e+01,9.960000e+02,12443700011
3.833808000000e+08,1.990000e+01,1.970000e+01,9.960000e+02,12443700012
3.833832000000e+08,1.990000e+01,1.970000e+01,9.970000e+02,12443700013
3.833856000000e+08,1.990000e+01,1.970000e+01,9.970000e+02,12443700014
3.833880000000e+08,1.990000e+01,1.970000e+01,9.970000e+02,12443700015
3.833904000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,12443700016
3.833928000000e+08,1.980000e+01,1.960000e+01,9.980000e+02,12443700017
3.833952000000e+08,1.980000e+01,1.960000e+01,9.990000e+02,12443700018
3.833976000000e+08,1.980000e+01,1.960000e+01,9.990000e+02,12443700019
3.834000000000e+08,1.970000e+01,1.960000e+01,9.990000e+02,12443700020
3.834024000000e+08,1.970000e+01,1.950000e+01,9.990000e+02,12443700021
3.834048000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12443700022
3.834084000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12443700023
3.834108000000e+08,1.960000e+01,1.950000e+01,1.001000e+03,12443700024
3.834132000000e+08,1.960000e+01,1.950000e+01,1.001000e+03,12443700025
3.834156000000e+08,1.960000e+01,1.940000e+01,1.001000e+03,12443700026
3.834180000000e+08,1.960000e+01,1.940000e+01,1.002000e+03,12443700027
3.834204000000e+08,1.950000e+01,1.940000e+01,1.002000e+03,12443700028
3.834228000000e+08,1.950000e+01,1.940000e+01,1.002000e+03,12443700029
3.834252000000e+08,1.950000e+01,1.940000e+01,1.002000e+03,12443700030
3.834276000000e+08,1.950000e+01,1.930000e+01,1.003000e+03,12443700031
3.834300000000e+08,1.950000e+01,1.930000e+01,1.003000e+03,12443700032
3.834324000000e+08,1.940000e+01,1.930000e+01,1.003000e+03,12443700033
