#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.832691570000e+08,3.832692180000e+08,1.732787e+01,5.329760e-01,1.386885e+01,4.768210e-01,3.295082e+00,5.770492e+00,3.852459e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.003784e-01,1.229459e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.735201e+01,1.453770e+01,2.475757e+01,12443500001
3.832692180000e+08,3.832692790000e+08,1.622951e+01,5.158076e-01,1.293443e+01,4.604778e-01,3.180328e+00,5.983606e+00,2.639344e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.969697e-01,1.278450e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.704169e+01,1.437490e+01,2.384258e+01,12443500001
3.832692790000e+08,3.832693400000e+08,1.688525e+01,5.261248e-01,1.424590e+01,4.832591e-01,3.540984e+00,6.229508e+00,3.409836e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.436893e-01,1.131532e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.720322e+01,1.436191e+01,2.541807e+01,12443500001
3.832693400000e+08,3.832694010000e+08,1.611475e+01,5.139808e-01,1.293443e+01,4.604778e-01,2.901639e+00,5.655738e+00,3.409836e+00,9.672131e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.026450e-01,1.269431e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.695816e+01,1.467034e+01,2.591864e+01,12443500001
3.832694010000e+08,3.832694620000e+08,1.652459e+01,5.204757e-01,1.378689e+01,4.754098e-01,3.229508e+00,5.852459e+00,3.573771e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.343254e-01,1.171023e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.719167e+01,1.434542e+01,2.470845e+01,12443500001
3.832694620000e+08,3.832695230000e+08,1.724590e+01,5.317140e-01,1.396721e+01,4.785088e-01,3.131148e+00,6.196721e+00,3.524590e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.098859e-01,1.209793e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.704778e+01,1.466045e+01,2.478816e+01,12443500001
3.832695230000e+08,3.832695840000e+08,1.688525e+01,5.261248e-01,1.383607e+01,4.762570e-01,3.147541e+00,5.934426e+00,3.639344e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.194175e-01,1.198593e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.655449e+01,1.413921e+01,2.446292e+01,12443500001
3.832695840000e+08,3.832696450000e+08,1.636065e+01,5.178875e-01,1.347541e+01,4.700089e-01,3.655738e+00,5.573771e+00,3.049180e+00,1.196721e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.236473e-01,1.206414e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.747494e+01,1.526557e+01,2.425486e+01,12443500001
3.832696450000e+08,3.832697060000e+08,1.577049e+01,5.084611e-01,1.303279e+01,4.622253e-01,2.983607e+00,5.377049e+00,3.442623e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.264033e-01,1.221179e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.741382e+01,1.504919e+01,2.471333e+01,12443500001
3.832697060000e+08,3.832697670000e+08,1.719672e+01,5.309553e-01,1.440984e+01,4.860317e-01,3.606557e+00,6.131147e+00,3.557377e+00,1.016393e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.379409e-01,1.137773e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.715745e+01,1.439021e+01,2.482639e+01,12443500001
3.832697670000e+08,3.832698280000e+08,1.654098e+01,5.207338e-01,1.319672e+01,4.651233e-01,3.491803e+00,5.491803e+00,3.229508e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.978196e-01,1.264376e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.654409e+01,1.463553e+01,2.550870e+01,12443500001
3.832698280000e+08,3.832698890000e+08,1.686885e+01,5.258693e-01,1.340984e+01,4.688639e-01,3.442623e+00,5.606557e+00,3.245902e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.949466e-01,1.258621e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.661174e+01,1.447347e+01,2.520941e+01,12443500001
3.832698890000e+08,3.832699500000e+08,1.614754e+01,5.145034e-01,1.280328e+01,4.581373e-01,2.918033e+00,5.147541e+00,3.459016e+00,1.278689e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.928934e-01,1.291178e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.668937e+01,1.427555e+01,2.514084e+01,12443500001
3.832699500000e+08,3.832700110000e+08,1.698361e+01,5.276550e-01,1.368852e+01,4.737109e-01,3.196721e+00,5.524590e+00,3.672131e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.059846e-01,1.228575e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.764683e+01,1.448898e+01,2.405965e+01,12443500001
3.832700110000e+08,3.832700720000e+08,1.634426e+01,5.176280e-01,1.360656e+01,4.722905e-01,3.081967e+00,6.278688e+00,3.459016e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.324975e-01,1.182645e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.721398e+01,1.468543e+01,2.452036e+01,12443500001
3.832700720000e+08,3.832701330000e+08,1.760656e+01,5.372449e-01,1.445902e+01,4.868604e-01,3.557377e+00,6.196721e+00,3.819672e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.212290e-01,1.169172e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.701780e+01,1.427551e+01,2.534625e+01,12443500001
3.832701330000e+08,3.832701940000e+08,1.706557e+01,5.289267e-01,1.368852e+01,4.737109e-01,3.459016e+00,5.377049e+00,3.540984e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.021134e-01,1.234812e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.771305e+01,1.436766e+01,2.408478e+01,12443500001
3.832701940000e+08,3.832702550000e+08,1.601639e+01,5.124098e-01,1.318033e+01,4.648343e-01,2.885246e+00,5.737705e+00,3.393443e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.229274e-01,1.221263e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.703855e+01,1.417687e+01,2.517624e+01,12443500001
3.832702550000e+08,3.832703160000e+08,1.726229e+01,5.319666e-01,1.445902e+01,4.868604e-01,3.754098e+00,5.590164e+00,3.983607e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.376068e-01,1.136553e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.677777e+01,1.454228e+01,2.427664e+01,12443500001
3.832703160000e+08,3.832703770000e+08,1.693443e+01,5.268904e-01,1.362295e+01,4.725749e-01,3.311476e+00,5.540984e+00,3.672131e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.044531e-01,1.234030e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.712936e+01,1.436812e+01,2.450685e+01,12443500001
3.832703770000e+08,3.832704380000e+08,1.586885e+01,5.100442e-01,1.309836e+01,4.633867e-01,3.229508e+00,5.344262e+00,3.557377e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.254132e-01,1.220123e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.716995e+01,1.501539e+01,2.514243e+01,12443500001
3.832704380000e+08,3.832704990000e+08,1.642623e+01,5.189243e-01,1.326229e+01,4.662775e-01,2.967213e+00,5.688525e+00,3.622951e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.073852e-01,1.245809e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.778443e+01,1.430383e+01,2.471841e+01,12443500001
3.832704990000e+08,3.832705600000e+08,1.700000e+01,5.279096e-01,1.380328e+01,4.756924e-01,3.606557e+00,5.836066e+00,3.262295e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.119576e-01,1.213403e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.677566e+01,1.502637e+01,2.614977e+01,12443500001
3.832705600000e+08,3.832706210000e+08,1.714754e+01,5.301955e-01,1.422951e+01,4.829810e-01,3.573771e+00,5.950819e+00,3.442623e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.298279e-01,1.161910e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.705243e+01,1.451970e+01,2.437763e+01,12443500001
3.832706210000e+08,3.832706820000e+08,1.750820e+01,5.357422e-01,1.444262e+01,4.865843e-01,3.770492e+00,5.934426e+00,3.672131e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.249063e-01,1.162926e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.702328e+01,1.460624e+01,2.480239e+01,12443500001
3.832706820000e+08,3.832707430000e+08,1.622951e+01,5.158076e-01,1.336066e+01,4.680034e-01,3.393443e+00,5.540984e+00,3.491803e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.232324e-01,1.212397e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.734588e+01,1.452846e+01,2.536382e+01,12443500001
3.832707430000e+08,3.832708040000e+08,1.685246e+01,5.256137e-01,1.383607e+01,4.762570e-01,3.295082e+00,5.868853e+00,3.426229e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.210117e-01,1.195613e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.685830e+01,1.365676e+01,2.381931e+01,12443500001
3.832708040000e+08,3.832708650000e+08,1.600000e+01,5.121475e-01,1.313115e+01,4.639663e-01,3.114754e+00,5.377049e+00,3.688524e+00,8.852459e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.206967e-01,1.227893e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.750737e+01,1.453235e+01,2.505916e+01,12443500001
3.832708650000e+08,3.832709260000e+08,1.786885e+01,5.412319e-01,1.481967e+01,4.928950e-01,3.704918e+00,6.622951e+00,3.426229e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.293578e-01,1.139465e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.675763e+01,1.492477e+01,2.375785e+01,12443500001
3.832709260000e+08,3.832709870000e+08,1.698361e+01,5.276550e-01,1.357377e+01,4.717211e-01,3.049180e+00,6.049181e+00,3.573771e+00,8.524590e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.992278e-01,1.244535e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.715497e+01,1.406799e+01,2.412211e+01,12443500001
3.832709870000e+08,3.832710480000e+08,1.631148e+01,5.171086e-01,1.273771e+01,4.569626e-01,3.213115e+00,5.491803e+00,3.131148e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.809045e-01,1.311306e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.700322e+01,1.428803e+01,2.465869e+01,12443500001
3.832710480000e+08,3.832711090000e+08,1.639344e+01,5.184062e-01,1.352459e+01,4.708658e-01,3.196721e+00,5.639344e+00,3.213115e+00,1.426229e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.250000e-01,1.201562e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.705539e+01,1.444812e+01,2.419201e+01,12443500001
3.832711090000e+08,3.832711700000e+08,1.578689e+01,5.087253e-01,1.255738e+01,4.537165e-01,3.180328e+00,5.065574e+00,3.049180e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.954310e-01,1.299894e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.694451e+01,1.448067e+01,2.399450e+01,12443500001
3.832711700000e+08,3.832712310000e+08,1.611475e+01,5.139808e-01,1.327869e+01,4.665655e-01,3.344262e+00,5.016394e+00,3.852459e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.240082e-01,1.214606e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.714581e+01,1.481235e+01,2.479494e+01,12443500001
3.832712310000e+08,3.832712920000e+08,1.614754e+01,5.145034e-01,1.344262e+01,4.694368e-01,3.409836e+00,5.377049e+00,3.508197e+00,1.065574e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.324873e-01,1.189857e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.715316e+01,1.402256e+01,2.402414e+01,12443500001
3.832712920000e+08,3.832713530000e+08,1.655738e+01,5.209917e-01,1.375410e+01,4.748442e-01,3.245902e+00,5.426229e+00,3.901639e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.306931e-01,1.180041e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.733957e+01,1.492170e+01,2.450072e+01,12443500001
3.832713530000e+08,3.832714140000e+08,1.678688e+01,5.245901e-01,1.355738e+01,4.714362e-01,3.295082e+00,5.803279e+00,3.508197e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.076172e-01,1.231788e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.720883e+01,1.450919e+01,2.422359e+01,12443500001
3.832714140000e+08,3.832714750000e+08,1.709836e+01,5.294346e-01,1.427869e+01,4.838149e-01,3.508197e+00,5.836066e+00,3.573771e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.350911e-01,1.149071e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.709656e+01,1.482101e+01,2.488394e+01,12443500001
3.832714750000e+08,3.832715360000e+08,1.645902e+01,5.194420e-01,1.359016e+01,4.720059e-01,2.967213e+00,6.360656e+00,3.180328e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.256972e-01,1.197280e-02,2.140000e+01,2.120000e+01,9.990000e+02,1.731061e+01,1.459096e+01,2.418663e+01,12443500001
3.832715620000e+08,3.832716230000e+08,1.611475e+01,5.139808e-01,1.288525e+01,4.596015e-01,2.918033e+00,6.016394e+00,2.983607e+00,9.672131e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.995931e-01,1.276774e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.699237e+01,1.444810e+01,2.378080e+01,12443600002
3.832716230000e+08,3.832716840000e+08,1.618033e+01,5.150255e-01,1.295082e+01,4.607695e-01,2.967213e+00,4.983606e+00,3.868852e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.004053e-01,1.272245e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.703799e+01,1.495911e+01,2.441810e+01,12443600002
3.832716840000e+08,3.832717450000e+08,1.701639e+01,5.281640e-01,1.370492e+01,4.739945e-01,3.393443e+00,5.836066e+00,3.409836e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.053950e-01,1.228804e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.712535e+01,1.439977e+01,2.499930e+01,12443600002
3.832717450000e+08,3.832718060000e+08,1.626229e+01,5.163284e-01,1.301639e+01,4.619345e-01,3.180328e+00,5.426229e+00,3.475410e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.004032e-01,1.269040e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.702456e+01,1.430177e+01,2.529156e+01,12443600002
3.832718060000e+08,3.832718670000e+08,1.691803e+01,5.266353e-01,1.381967e+01,4.759748e-01,3.360656e+00,5.393443e+00,3.622951e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.168604e-01,1.203996e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.716038e+01,1.432587e+01,2.531733e+01,12443600002
3.832718670000e+08,3.832719280000e+08,1.693443e+01,5.268904e-01,1.340984e+01,4.688639e-01,3.491803e+00,5.524590e+00,3.311476e+00,1.081967e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918683e-01,1.263122e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.696368e+01,1.466320e+01,2.461881e+01,12443600002
3.832719280000e+08,3.832719890000e+08,1.770492e+01,5.387435e-01,1.491803e+01,4.945280e-01,3.639344e+00,6.016394e+00,3.983607e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.425926e-01,1.108178e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.696759e+01,1.477198e+01,2.477264e+01,12443600002
3.832719890000e+08,3.832720500000e+08,1.762295e+01,5.374950e-01,1.452459e+01,4.879632e-01,3.540984e+00,6.065574e+00,3.721312e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.241860e-01,1.161008e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.712968e+01,1.469966e+01,2.387843e+01,12443600002
3.832720500000e+08,3.832721110000e+08,1.813115e+01,5.451898e-01,1.477049e+01,4.920764e-01,3.573771e+00,6.147541e+00,4.081967e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.146474e-01,1.168441e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.713964e+01,1.482542e+01,2.439944e+01,12443600002
3.832721110000e+08,3.832721720000e+08,1.747541e+01,5.352402e-01,1.440984e+01,4.860317e-01,3.459016e+00,5.950819e+00,3.901639e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.245779e-01,1.164875e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.750671e+01,1.504881e+01,2.433504e+01,12443600002
3.832721720000e+08,3.832722330000e+08,1.877049e+01,5.547189e-01,1.547541e+01,5.036817e-01,3.819672e+00,6.163934e+00,4.327869e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.244541e-01,1.124283e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.709895e+01,1.481812e+01,2.402742e+01,12443600002
3.832722330000e+08,3.832722940000e+08,1.872131e+01,5.539917e-01,1.545902e+01,5.034149e-01,3.557377e+00,6.360656e+00,4.540984e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.257443e-01,1.122492e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.674730e+01,1.495832e+01,2.449161e+01,12443600002
3.832722940000e+08,3.832723550000e+08,1.727869e+01,5.322191e-01,1.439344e+01,4.857552e-01,3.426229e+00,5.950819e+00,3.803279e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.330171e-01,1.148795e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.720535e+01,1.504863e+01,2.463620e+01,12443600002
3.832723550000e+08,3.832724160000e+08,1.708197e+01,5.291808e-01,1.437705e+01,4.854785e-01,3.868852e+00,5.540984e+00,3.721312e+00,1.163934e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.416507e-01,1.130942e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.691095e+01,1.508016e+01,2.385143e+01,12443600002
3.832724160000e+08,3.832724770000e+08,1.795082e+01,5.424719e-01,1.439344e+01,4.857552e-01,3.426229e+00,6.606557e+00,3.311476e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.018265e-01,1.204636e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.694521e+01,1.483588e+01,2.562150e+01,12443600002
3.832724770000e+08,3.832725380000e+08,1.811475e+01,5.449433e-01,1.462295e+01,4.896126e-01,3.606557e+00,6.262295e+00,3.688524e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.072398e-01,1.186667e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.699001e+01,1.523992e+01,2.425068e+01,12443600002
3.832725380000e+08,3.832725990000e+08,1.822951e+01,5.466666e-01,1.504918e+01,4.966970e-01,3.721312e+00,6.459016e+00,3.688524e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.255396e-01,1.138060e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.688453e+01,1.473017e+01,2.494914e+01,12443600002
3.832725990000e+08,3.832726600000e+08,1.673771e+01,5.238212e-01,1.336066e+01,4.680034e-01,3.213115e+00,5.409836e+00,3.524590e+00,1.114754e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.982370e-01,1.255954e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.727655e+01,1.448417e+01,2.515079e+01,12443600002
3.832726600000e+08,3.832727210000e+08,1.606557e+01,5.131959e-01,1.309836e+01,4.633867e-01,3.196721e+00,5.147541e+00,3.754098e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.153061e-01,1.239577e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.673354e+01,1.445218e+01,2.441602e+01,12443600002
3.832727210000e+08,3.832727820000e+08,1.683607e+01,5.253580e-01,1.367213e+01,4.734272e-01,3.655738e+00,5.557377e+00,3.409836e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.120740e-01,1.219007e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.720923e+01,1.498201e+01,2.517771e+01,12443600002
3.832727820000e+08,3.832728430000e+08,1.772131e+01,5.389928e-01,1.426229e+01,4.835371e-01,3.754098e+00,5.754098e+00,3.639344e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.048103e-01,1.205486e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.721725e+01,1.482333e+01,2.466736e+01,12443600002
3.832728430000e+08,3.832729040000e+08,1.670492e+01,5.233079e-01,1.377049e+01,4.751271e-01,3.852459e+00,5.737705e+00,3.245902e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.243376e-01,1.192079e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.666287e+01,1.483571e+01,2.486299e+01,12443600002
3.832729040000e+08,3.832729650000e+08,1.739344e+01,5.339835e-01,1.396721e+01,4.785088e-01,3.639344e+00,5.524590e+00,3.819672e+00,9.180328e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.030160e-01,1.221012e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.682090e+01,1.467488e+01,2.406644e+01,12443600002
3.832729650000e+08,3.832730260000e+08,1.650820e+01,5.202174e-01,1.357377e+01,4.717211e-01,3.557377e+00,6.000000e+00,3.081967e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.222443e-01,1.204752e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.726666e+01,1.477657e+01,2.444843e+01,12443600002
3.832730260000e+08,3.832730870000e+08,1.709836e+01,5.294346e-01,1.393443e+01,4.779469e-01,3.508197e+00,5.704918e+00,3.655738e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.149568e-01,1.202435e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.725765e+01,1.489612e+01,2.449012e+01,12443600002
3.832730870000e+08,3.832731480000e+08,1.698361e+01,5.276550e-01,1.390164e+01,4.773843e-01,3.344262e+00,5.950819e+00,3.327869e+00,1.196721e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.185328e-01,1.197394e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.691451e+01,1.500788e+01,2.431251e+01,12443600002
3.832731480000e+08,3.832732090000e+08,1.688525e+01,5.261248e-01,1.414754e+01,4.815879e-01,3.081967e+00,6.016394e+00,3.737705e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.378641e-01,1.148439e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.705006e+01,1.499177e+01,2.413824e+01,12443600002
3.832732090000e+08,3.832732700000e+08,1.755738e+01,5.364940e-01,1.459016e+01,4.890634e-01,3.704918e+00,6.278688e+00,3.442623e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.309991e-01,1.145118e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.704775e+01,1.503720e+01,2.367246e+01,12443600002
3.832732700000e+08,3.832733310000e+08,1.744262e+01,5.347379e-01,1.396721e+01,4.785088e-01,3.688524e+00,5.557377e+00,3.622951e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.007519e-01,1.224547e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.717452e+01,1.426772e+01,2.456996e+01,12443600002
3.832733310000e+08,3.832733920000e+08,1.744262e+01,5.347379e-01,1.449180e+01,4.874121e-01,3.540984e+00,5.885246e+00,3.868852e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.308271e-01,1.149344e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.693552e+01,1.476333e+01,2.425510e+01,12443600002
3.832733920000e+08,3.832734530000e+08,1.626229e+01,5.163284e-01,1.326229e+01,4.662775e-01,3.311476e+00,5.278688e+00,3.622951e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.155242e-01,1.231494e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.719938e+01,1.450680e+01,2.420359e+01,12443600002
3.832734530000e+08,3.832735140000e+08,1.621312e+01,5.155470e-01,1.311475e+01,4.636766e-01,3.426229e+00,5.540984e+00,3.180328e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.088979e-01,1.250206e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.731600e+01,1.453188e+01,2.489626e+01,12443600002
3.832735140000e+08,3.832735750000e+08,1.691803e+01,5.266353e-01,1.326229e+01,4.662775e-01,3.016393e+00,5.311475e+00,3.524590e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.839147e-01,1.281171e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.670841e+01,1.506564e+01,2.475005e+01,12443600002
3.832735750000e+08,3.832736360000e+08,1.760656e+01,5.372449e-01,1.427869e+01,4.838149e-01,2.983607e+00,6.016394e+00,3.983607e+00,1.295082e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.109869e-01,1.194678e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.701908e+01,1.473938e+01,2.482997e+01,12443600002
3.832736360000e+08,3.832736970000e+08,1.644262e+01,5.191832e-01,1.334426e+01,4.677162e-01,3.147541e+00,5.540984e+00,3.590164e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.115653e-01,1.234786e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.712101e+01,1.443845e+01,2.414300e+01,12443600002
3.832736970000e+08,3.832737580000e+08,1.704918e+01,5.286726e-01,1.411475e+01,4.810295e-01,3.147541e+00,6.295082e+00,3.573771e+00,9.836066e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.278846e-01,1.170518e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.684006e+01,1.455447e+01,2.506040e+01,12443600002
3.832737580000e+08,3.832738190000e+08,1.714754e+01,5.301955e-01,1.383607e+01,4.762570e-01,3.524590e+00,5.639344e+00,3.557377e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.068834e-01,1.220533e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.704812e+01,1.452950e+01,2.441350e+01,12443600002
3.832738190000e+08,3.832738800000e+08,1.701639e+01,5.281640e-01,1.378689e+01,4.754098e-01,3.295082e+00,5.983606e+00,3.442623e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.102120e-01,1.217125e-02,2.140000e+01,2.120000e+01,9.980000e+02,1.686613e+01,1.427907e+01,2.538538e+01,12443600002
