#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.832691571124e+08,3.832715579980e+08,2.400885658979e+03,45189,40020,32688,5169,5169,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500001,0,0,0
2,3.832715620950e+08,3.832739187880e+08,2.356693078399e+03,45264,40445,32960,4819,4819,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600002,0,0,0
3,3.832739240665e+08,3.832763118560e+08,2.387789575756e+03,45214,40158,32373,5056,5056,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600003,0,0,0
4,3.832763170127e+08,3.832786899902e+08,2.372977450252e+03,45241,40141,32324,5100,5100,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991154e+00,12443600004,0,0,0
5,3.832786950240e+08,3.832810869468e+08,2.391922862530e+03,45210,40258,32109,4952,4952,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600005,0,0,0
6,3.832810910366e+08,3.832835159637e+08,2.424927069664e+03,45140,40072,32277,5068,5068,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600006,0,0,0
7,3.832835200813e+08,3.832859388667e+08,2.418785449088e+03,45159,39952,32448,5207,5207,0,2,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600007,0,0,0
8,3.832859431544e+08,3.832883639699e+08,2.420815435946e+03,45150,40180,32620,4970,4970,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600008,0,0,0
9,3.832883682420e+08,3.832907678103e+08,2.399568306506e+03,45193,40114,32475,5079,5079,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600009,0,0,0
10,3.832907720264e+08,3.832931908492e+08,2.418822837055e+03,45143,39988,32177,5155,5155,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991323e+00,12443600010,0,0,0
11,3.832931960039e+08,3.832956069938e+08,2.410989964843e+03,45170,40061,32139,5109,5109,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.519900e+00,12443600011,0,0,0
12,3.832956111552e+08,3.832979629203e+08,2.351765168130e+03,45292,40433,32792,4859,4859,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.705480e+00,12443600012,0,0,0
13,3.832979670376e+08,3.833003259143e+08,2.358876700938e+03,45262,40328,32495,4934,4934,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.341950e+00,12443600013,0,0,0
14,3.833003310044e+08,3.833026629810e+08,2.331976506174e+03,45324,40383,32733,4941,4941,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.886411e+00,12443600014,0,0,0
15,3.833026670915e+08,3.833050619434e+08,2.394851877928e+03,45211,40170,32037,5041,5041,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.082221e+00,12443600015,0,0,0
16,3.833050660087e+08,3.833074659836e+08,2.399974937975e+03,45201,40068,32420,5133,5133,0,2,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.833820e+00,12443600016,0,0,0
17,3.833074700835e+08,3.833098619845e+08,2.391901023388e+03,45199,40197,32450,5002,5002,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.662767e+00,12443600017,0,0,0
18,3.833098670372e+08,3.833122789027e+08,2.411865514457e+03,45159,40103,32610,5056,5056,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.553668e+00,12443600018,0,0,0
19,3.833122840637e+08,3.833146858124e+08,2.401748657763e+03,45190,40144,32478,5046,5046,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941736e+00,12443600019,0,0,0
20,3.833146910030e+08,3.833171179368e+08,2.426933786571e+03,45130,40006,32217,5124,5124,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.981467e+00,12443600020,0,0,0
21,3.833171230397e+08,3.833195109263e+08,2.387886595070e+03,45211,40038,32093,5173,5173,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.197988e+00,12443600021,0,0,0
22,3.833195160227e+08,3.833219279533e+08,2.411930620134e+03,45162,40124,32200,5038,5038,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.651055e+00,12443600022,0,0,0
23,3.833219330214e+08,3.833243459008e+08,2.412879321098e+03,45173,40066,32414,5107,5107,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944905e+00,12443600023,0,0,0
24,3.833243500712e+08,3.833267259786e+08,2.375907378972e+03,45246,40173,32571,5073,5073,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.796802e+00,12443600024,0,0,0
25,3.833267300477e+08,3.833291048721e+08,2.374824386001e+03,45247,40265,32635,4982,4982,0,2,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.977272e+00,12443600025,0,0,0
26,3.833291090236e+08,3.833314669226e+08,2.357898971677e+03,45278,40367,32684,4911,4911,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.424332e+00,12443600026,0,0,0
27,3.833314711591e+08,3.833338499766e+08,2.378817500889e+03,45230,40246,32972,4984,4984,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.950002e+00,12443600027,0,0,0
28,3.833338550281e+08,3.833362299943e+08,2.374966144919e+03,45247,40369,32852,4878,4878,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.203704e+00,12443600028,0,0,0
29,3.833362340035e+08,3.833386009658e+08,2.366962321103e+03,45264,40272,32669,4992,4992,0,2,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.347546e+00,12443600029,0,0,0
30,3.833386050017e+08,3.833409749738e+08,2.369972103417e+03,45239,40262,32499,4977,4977,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.520874e+00,12443600030,0,0,0
31,3.833409801417e+08,3.833433539962e+08,2.373854465246e+03,45244,40201,32539,5043,5043,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.740630e+00,12443600031,0,0,0
32,3.833433580155e+08,3.833457049830e+08,2.346967513204e+03,45303,40345,32780,4958,4958,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.713795e+00,12443600032,0,0,0
33,3.833457090566e+08,3.833480639399e+08,2.354883264184e+03,45286,40387,32646,4899,4899,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.037775e+00,12443600033,0,0,0
34,3.833480680098e+08,3.833504499979e+08,2.381988101423e+03,45227,40201,32728,5026,5026,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867815e+00,12443600034,0,0,0
35,3.833504540167e+08,3.833528379716e+08,2.383954953194e+03,45213,40030,32612,5183,5183,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.315301e+00,12443600035,0,0,0
36,3.833528430038e+08,3.833552349908e+08,2.391987012267e+03,45214,40255,32479,4959,4959,0,1,e,C,2019,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964896e+00,12443600036,0,0,0
1,3.833552390308e+08,3.833576349637e+08,2.395932875752e+03,45201,40069,32144,5132,5132,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600001,0,0,0
2,3.833576390540e+08,3.833600539911e+08,2.414937111139e+03,45150,40037,32462,5113,5113,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443700002,0,0,0
3,3.833600591968e+08,3.833624637098e+08,2.404512943685e+03,45182,40017,32032,5165,5165,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443700003,0,0,0
4,3.833624690248e+08,3.833648868934e+08,2.417868639708e+03,45161,40103,32279,5058,5058,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443700004,0,0,0
5,3.833648910312e+08,3.833672818547e+08,2.390823541045e+03,45201,40169,32889,5032,5032,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443700005,0,0,0
6,3.833672870983e+08,3.833696787061e+08,2.391607776463e+03,45199,40185,32589,5014,5014,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443700006,0,0,0
7,3.833696840364e+08,3.833720679576e+08,2.383921222329e+03,45233,40192,32484,5041,5041,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443700007,0,0,0
8,3.833720720748e+08,3.833744729666e+08,2.400891821325e+03,45193,40266,32781,4927,4927,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965027e+00,12443700008,0,0,0
9,3.833744770395e+08,3.833768949760e+08,2.417936554253e+03,45155,40245,32636,4910,4910,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443700009,0,0,0
10,3.833768990498e+08,3.833792649954e+08,2.365945603728e+03,45260,40192,32799,5068,5068,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967474e+00,12443700010,0,0,0
11,3.833792700621e+08,3.833816649946e+08,2.394932506263e+03,45210,40222,32739,4988,4988,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967865e+00,12443700011,0,0,0
12,3.833816690489e+08,3.833840549863e+08,2.385937400401e+03,45220,40142,32415,5078,5078,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938418e+00,12443700012,0,0,0
13,3.833840590813e+08,3.833864559362e+08,2.396854915559e+03,45206,40129,32464,5077,5077,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.584236e+00,12443700013,0,0,0
14,3.833864600946e+08,3.833888748653e+08,2.414770727515e+03,45159,40269,32873,4890,4890,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.245036e+00,12443700014,0,0,0
15,3.833888790103e+08,3.833912769596e+08,2.397949276686e+03,45192,40195,32617,4997,4997,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.830346e+00,12443700015,0,0,0
16,3.833912820751e+08,3.833936939642e+08,2.411889122903e+03,45166,40111,32754,5055,5055,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.804395e+00,12443700016,0,0,0
17,3.833936980061e+08,3.833961569815e+08,2.458975383461e+03,45068,39964,32740,5104,5104,0,2,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.273986e+00,12443700017,0,0,0
18,3.833961620492e+08,3.833985999461e+08,2.437896854162e+03,45113,39961,32761,5152,5152,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.198851e+00,12443700018,0,0,0
19,3.833986050201e+08,3.834010299989e+08,2.424978737175e+03,45135,40084,32638,5051,5051,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.691262e+00,12443700019,0,0,0
20,3.834010340541e+08,3.834034929838e+08,2.458929759860e+03,45065,39934,32532,5131,5131,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.077641e+00,12443700020,0,0,0
21,3.834034980405e+08,3.834059529322e+08,2.454891656697e+03,45073,40061,32484,5012,5012,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.264252e+00,12443700021,0,0,0
22,3.834059580309e+08,3.834084159392e+08,2.457908286393e+03,45066,39945,32621,5121,5121,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.713297e+00,12443700022,0,0,0
23,3.834084210354e+08,3.834108799338e+08,2.458898363590e+03,45078,39946,32298,5132,5132,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965852e+00,12443700023,0,0,0
24,3.834108840436e+08,3.834133289597e+08,2.444916194260e+03,45095,39868,32720,5227,5227,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.935401e+00,12443700024,0,0,0
25,3.834133340273e+08,3.834158119752e+08,2.477947919369e+03,45115,39941,32845,5174,5174,0,43,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.433320e+00,12443700025,0,0,0
26,3.834158170128e+08,3.834182629900e+08,2.445977283061e+03,45082,39927,32548,5155,5155,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.063339e+00,12443700026,0,0,0
27,3.834182680250e+08,3.834207448802e+08,2.476855151892e+03,45047,39850,32379,5197,5197,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.604523e+00,12443700027,0,0,0
28,3.834207490950e+08,3.834232189568e+08,2.469861779690e+03,45056,39883,32488,5173,5173,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.813030e+00,12443700028,0,0,0
29,3.834232230037e+08,3.834257069942e+08,2.483990482628e+03,45027,39808,32511,5219,5219,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.363381e+00,12443700029,0,0,0
30,3.834257110486e+08,3.834282029639e+08,2.491915302277e+03,44999,39817,32119,5182,5182,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.576408e+00,12443700030,0,0,0
31,3.834282081217e+08,3.834307089232e+08,2.500801509023e+03,44985,39762,32403,5223,5223,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.760594e+00,12443700031,0,0,0
32,3.834307130909e+08,3.834332119767e+08,2.498885843158e+03,44993,39772,32371,5221,5221,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.401202e+00,12443700032,0,0,0
33,3.834332160204e+08,3.834356959770e+08,2.479956645727e+03,45040,39987,32463,5053,5053,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.707777e+00,12443700033,0,0,0
