#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.223097200000e+08,2.931000e+01,2.794000e+01,1.004000e+03,5604500001
5.223100200000e+08,2.925000e+01,2.800000e+01,1.003000e+03,5604500002
5.223160200000e+08,2.944000e+01,3.025000e+01,1.002000e+03,5604500004
5.223274800000e+08,3.034000e+01,3.450000e+01,1.003000e+03,5604500005
5.223367800000e+08,3.158000e+01,5.150000e+01,1.003000e+03,5604500006
5.223455400000e+08,3.007000e+01,3.800000e+01,1.003000e+03,5604500007
5.223542400000e+08,2.919000e+01,2.706000e+01,1.004000e+03,5604500008
5.223635400000e+08,2.882000e+01,2.537000e+01,1.006000e+03,5604600001
5.223726000000e+08,2.841000e+01,2.444000e+01,1.006000e+03,5604600002
5.223816000000e+08,2.793000e+01,2.344000e+01,1.007000e+03,5604600003
5.223912000000e+08,2.785000e+01,2.412000e+01,1.008000e+03,5604600004
5.224008600000e+08,2.773000e+01,2.669000e+01,1.009000e+03,5604600005
5.224104600000e+08,2.787000e+01,3.031000e+01,1.008000e+03,5604600006
