#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.223206940000e+08,5.223207550000e+08,1.540984e+00,1.589403e-01,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.191489e-02,1.812966e-02,2.931000e+01,2.794000e+01,1.004000e+03,1.796667e+01,2.313333e+01,1.620000e+01,5604500001
5.223207550000e+08,5.223208160000e+08,1.491803e+00,1.563835e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.931000e+01,2.794000e+01,1.004000e+03,nan,nan,nan,5604500001
5.223208160000e+08,5.223208770000e+08,1.278689e+00,1.447830e-01,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,6.410257e-02,2.773349e-02,2.931000e+01,2.794000e+01,1.004000e+03,2.420000e+01,2.698000e+01,1.832000e+01,5604500001
5.223208890000e+08,5.223209500000e+08,1.295082e+00,1.457081e-01,9.508197e-01,1.248487e-01,1.639344e-01,2.295082e-01,3.278688e-01,2.131148e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.341772e-01,4.970305e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.533276e+01,1.987242e+01,1.851552e+01,5604500002
5.223209500000e+08,5.223210110000e+08,1.245902e+00,1.429147e-01,7.540984e-01,1.111857e-01,1.311475e-01,1.803279e-01,2.950820e-01,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,6.052632e-01,5.606853e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.434131e+01,1.814783e+01,1.664348e+01,5604500002
5.223210110000e+08,5.223210720000e+08,1.278689e+00,1.447830e-01,8.688524e-01,1.193461e-01,4.918033e-02,3.278688e-01,3.278688e-01,1.311475e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.794872e-01,5.284039e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.570566e+01,1.852830e+01,1.825472e+01,5604500002
5.223210720000e+08,5.223211330000e+08,1.114754e+00,1.351838e-01,6.885246e-01,1.062417e-01,6.557377e-02,1.803279e-01,2.622951e-01,1.639344e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.176471e-01,5.893156e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.664048e+01,1.925714e+01,1.593095e+01,5604500002
5.223211330000e+08,5.223211940000e+08,1.229508e+00,1.419714e-01,8.032787e-01,1.147541e-01,1.147541e-01,2.950820e-01,2.295082e-01,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.533333e-01,5.495318e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.536939e+01,1.863061e+01,1.788572e+01,5604500002
5.223211940000e+08,5.223212550000e+08,1.442623e+00,1.537841e-01,9.672131e-01,1.259204e-01,1.147541e-01,3.770492e-01,2.786885e-01,1.803279e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.704546e-01,5.010730e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.557797e+01,2.042034e+01,1.938814e+01,5604500002
5.223212550000e+08,5.223213160000e+08,1.278689e+00,1.447830e-01,9.016393e-01,1.215770e-01,1.475410e-01,3.606557e-01,2.459016e-01,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,7.051282e-01,5.163015e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.488182e+01,2.206182e+01,1.944727e+01,5604500002
5.223213160000e+08,5.223213770000e+08,1.065574e+00,1.321682e-01,8.032787e-01,1.147541e-01,9.836066e-02,2.295082e-01,2.622951e-01,1.967213e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.538462e-01,5.343034e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.591836e+01,2.241225e+01,1.741020e+01,5604500002
5.223213770000e+08,5.223214390000e+08,8.870968e-01,1.196161e-01,5.645161e-01,9.542064e-02,8.064516e-02,1.129032e-01,2.419355e-01,8.064516e-02,4.838710e-02,0.000000e+00,0.000000e+00,6.363636e-01,6.486419e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.391428e+01,2.007143e+01,1.692857e+01,5604500002
5.223214390000e+08,5.223215000000e+08,1.049180e+00,1.311475e-01,7.868853e-01,1.135771e-01,6.557377e-02,2.131148e-01,3.442623e-01,1.311475e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.500000e-01,5.412659e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.593750e+01,1.936875e+01,1.685417e+01,5604500002
5.223215000000e+08,5.223215610000e+08,1.229508e+00,1.419714e-01,8.032787e-01,1.147541e-01,9.836066e-02,2.295082e-01,2.786885e-01,1.803279e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.533333e-01,5.495318e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.497959e+01,1.955919e+01,1.720408e+01,5604500002
5.223215610000e+08,5.223216220000e+08,9.672131e-01,1.259204e-01,5.573770e-01,9.558937e-02,6.557377e-02,1.147541e-01,2.295082e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.762712e-01,6.433265e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.587647e+01,1.937059e+01,1.764706e+01,5604500002
5.223216220000e+08,5.223216830000e+08,1.000000e+00,1.280369e-01,7.377049e-01,1.099706e-01,9.836066e-02,1.803279e-01,3.442623e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,7.377049e-01,5.632114e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.417111e+01,1.941333e+01,1.779555e+01,5604500002
5.223216830000e+08,5.223217440000e+08,1.229508e+00,1.419714e-01,8.032787e-01,1.147541e-01,8.196721e-02,3.606557e-01,2.131148e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.533333e-01,5.495318e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.552041e+01,2.046531e+01,1.756123e+01,5604500002
5.223217440000e+08,5.223218050000e+08,1.147541e+00,1.371574e-01,7.540984e-01,1.111857e-01,1.147541e-01,2.622951e-01,2.131148e-01,1.475410e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.571429e-01,5.673322e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.351304e+01,2.070435e+01,1.568478e+01,5604500002
5.223218050000e+08,5.223218660000e+08,1.163934e+00,1.381336e-01,7.213115e-01,1.087418e-01,8.196721e-02,2.786885e-01,1.639344e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.197183e-01,5.761303e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.542045e+01,2.226136e+01,1.716818e+01,5604500002
5.223218660000e+08,5.223219270000e+08,1.147541e+00,1.371574e-01,6.885246e-01,1.062417e-01,6.557377e-02,2.950820e-01,1.967213e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.000000e-01,5.855400e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.512143e+01,1.829286e+01,1.735238e+01,5604500002
5.223219270000e+08,5.223219880000e+08,1.081967e+00,1.331810e-01,8.196721e-01,1.159191e-01,8.196721e-02,3.442623e-01,2.459016e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.575758e-01,5.275080e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.319000e+01,2.243000e+01,1.837400e+01,5604500002
5.223219880000e+08,5.223220500000e+08,1.145161e+00,1.359056e-01,8.387097e-01,1.163081e-01,9.677419e-02,3.064516e-01,2.903226e-01,1.290323e-01,1.612903e-02,0.000000e+00,0.000000e+00,7.323943e-01,5.254011e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.310385e+01,2.038846e+01,1.715577e+01,5604500002
5.223220500000e+08,5.223221110000e+08,1.409836e+00,1.520265e-01,9.344262e-01,1.237678e-01,8.196721e-02,3.114754e-01,4.098361e-01,8.196721e-02,3.278688e-02,0.000000e+00,1.639344e-02,6.627907e-01,5.097870e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.612105e+01,1.858597e+01,1.732456e+01,5604500002
5.223221110000e+08,5.223221720000e+08,1.311475e+00,1.466274e-01,9.016393e-01,1.215770e-01,1.475410e-01,2.786885e-01,2.295082e-01,1.967213e-01,3.278688e-02,1.639344e-02,0.000000e+00,6.875000e-01,5.182226e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.607455e+01,1.896182e+01,1.682727e+01,5604500002
5.223221720000e+08,5.223222330000e+08,9.836066e-01,1.269831e-01,7.049180e-01,1.074990e-01,4.918033e-02,1.803279e-01,2.295082e-01,1.311475e-01,9.836066e-02,1.639344e-02,0.000000e+00,7.166666e-01,5.817439e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.420233e+01,1.853954e+01,1.732326e+01,5604500002
5.223222330000e+08,5.223222950000e+08,9.677419e-01,1.249349e-01,5.322581e-01,9.265424e-02,6.451613e-02,1.935484e-01,1.774193e-01,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,5.500000e-01,6.422616e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.646364e+01,2.109697e+01,1.802727e+01,5604500002
5.223222950000e+08,5.223223560000e+08,1.327869e+00,1.475410e-01,7.704918e-01,1.123878e-01,1.147541e-01,2.786885e-01,1.803279e-01,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.802469e-01,5.483538e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.541064e+01,2.125745e+01,1.748723e+01,5604500002
5.223223560000e+08,5.223224170000e+08,1.196721e+00,1.400656e-01,7.868853e-01,1.135771e-01,1.147541e-01,1.967213e-01,3.114754e-01,1.639344e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.575342e-01,5.554006e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.357917e+01,2.002500e+01,1.867917e+01,5604500002
5.223224170000e+08,5.223224780000e+08,1.180328e+00,1.391030e-01,8.196721e-01,1.159191e-01,3.278688e-02,1.803279e-01,3.934426e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.944444e-01,5.428722e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.404800e+01,2.260600e+01,1.743600e+01,5604500002
5.223224780000e+08,5.223225390000e+08,1.295082e+00,1.457081e-01,9.016393e-01,1.215770e-01,1.475410e-01,2.295082e-01,2.950820e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.962025e-01,5.174237e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.555636e+01,1.807091e+01,1.671273e+01,5604500002
5.223225390000e+08,5.223226000000e+08,8.688524e-01,1.193461e-01,5.573770e-01,9.558937e-02,9.836066e-02,1.475410e-01,9.836066e-02,1.639344e-01,3.278688e-02,1.639344e-02,0.000000e+00,6.415094e-01,6.587224e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.358529e+01,1.934706e+01,1.625000e+01,5604500002
5.223226000000e+08,5.223226610000e+08,9.672131e-01,1.259204e-01,6.229508e-01,1.010560e-01,9.836066e-02,1.967213e-01,1.967213e-01,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,6.440678e-01,6.233377e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.479211e+01,1.757105e+01,1.722632e+01,5604500002
5.223226610000e+08,5.223227220000e+08,1.163934e+00,1.381336e-01,8.524590e-01,1.182148e-01,9.836066e-02,2.786885e-01,2.295082e-01,2.295082e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.323943e-01,5.254011e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.446731e+01,1.860385e+01,1.899231e+01,5604500002
5.223227220000e+08,5.223227830000e+08,1.114754e+00,1.351838e-01,7.377049e-01,1.099706e-01,4.918033e-02,2.459016e-01,2.786885e-01,9.836066e-02,6.557377e-02,0.000000e+00,0.000000e+00,6.617647e-01,5.737290e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.505778e+01,2.047333e+01,1.760222e+01,5604500002
5.223227830000e+08,5.223228440000e+08,1.180328e+00,1.391030e-01,8.032787e-01,1.147541e-01,6.557377e-02,2.295082e-01,3.934426e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.805556e-01,5.494943e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.738572e+01,1.859184e+01,1.756122e+01,5604500002
5.223228440000e+08,5.223229050000e+08,1.377049e+00,1.502484e-01,9.836066e-01,1.269831e-01,8.196721e-02,1.639344e-01,2.786885e-01,2.459016e-01,9.836066e-02,8.196721e-02,3.278688e-02,7.142857e-01,4.929040e-02,2.925000e+01,2.800000e+01,1.003000e+03,2.093333e+01,2.251833e+01,1.332333e+01,5604500002
5.223229050000e+08,5.223229660000e+08,9.508197e-01,1.248487e-01,6.393443e-01,1.023770e-01,6.557377e-02,1.639344e-01,1.475410e-01,1.475410e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.724138e-01,6.162645e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.204872e+01,2.236154e+01,1.715641e+01,5604500002
5.223229660000e+08,5.223230280000e+08,9.677419e-01,1.249349e-01,6.129032e-01,9.942603e-02,3.225806e-02,2.903226e-01,1.129032e-01,1.290323e-01,4.838710e-02,0.000000e+00,0.000000e+00,6.333333e-01,6.221230e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.371052e+01,1.758947e+01,1.653947e+01,5604500002
5.223230280000e+08,5.223230900000e+08,1.032258e+00,1.290323e-01,8.064516e-01,1.140495e-01,9.677419e-02,2.741936e-01,2.258064e-01,1.612903e-01,4.838710e-02,0.000000e+00,0.000000e+00,7.812500e-01,5.167483e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.651000e+01,2.311400e+01,1.774200e+01,5604500002
5.223230900000e+08,5.223231510000e+08,9.344262e-01,1.237678e-01,6.557377e-01,1.036812e-01,4.918033e-02,2.131148e-01,2.622951e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.017544e-01,6.059575e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.445750e+01,2.106000e+01,1.687750e+01,5604500002
5.223231510000e+08,5.223232130000e+08,1.177419e+00,1.378065e-01,7.903226e-01,1.129032e-01,8.064516e-02,2.419355e-01,2.903226e-01,1.129032e-01,6.451613e-02,0.000000e+00,0.000000e+00,6.712329e-01,5.498185e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.461224e+01,1.968368e+01,1.898572e+01,5604500002
5.223232130000e+08,5.223232740000e+08,9.672131e-01,1.259204e-01,6.885246e-01,1.062417e-01,9.836066e-02,2.131148e-01,2.131148e-01,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.118644e-01,5.896185e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.784047e+01,1.949047e+01,1.845238e+01,5604500002
5.223232740000e+08,5.223233350000e+08,9.836066e-01,1.269831e-01,6.393443e-01,1.023770e-01,8.196721e-02,1.803279e-01,2.459016e-01,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,6.500000e-01,6.157651e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.578718e+01,2.137180e+01,1.907692e+01,5604500002
5.223233350000e+08,5.223233960000e+08,9.508197e-01,1.248487e-01,5.737705e-01,9.698492e-02,6.557377e-02,2.131148e-01,1.803279e-01,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.034483e-01,6.423267e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.473714e+01,2.491714e+01,1.902571e+01,5604500002
5.223233960000e+08,5.223234570000e+08,1.213115e+00,1.410217e-01,8.524590e-01,1.182148e-01,1.475410e-01,2.295082e-01,2.950820e-01,1.147541e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.027027e-01,5.313313e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.449039e+01,1.975769e+01,1.623846e+01,5604500002
5.223234570000e+08,5.223235190000e+08,1.209677e+00,1.396815e-01,7.903226e-01,1.129032e-01,9.677419e-02,2.419355e-01,2.096774e-01,1.774193e-01,4.838710e-02,1.612903e-02,0.000000e+00,6.533333e-01,5.495318e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.453878e+01,2.087959e+01,1.669592e+01,5604500002
5.223235190000e+08,5.223235800000e+08,1.360656e+00,1.493514e-01,8.524590e-01,1.182148e-01,1.475410e-01,3.770492e-01,1.967213e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,6.265060e-01,5.309644e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.440962e+01,2.233077e+01,1.686154e+01,5604500002
5.223235800000e+08,5.223236410000e+08,1.163934e+00,1.381336e-01,8.196721e-01,1.159191e-01,9.836066e-02,2.622951e-01,2.950820e-01,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.042254e-01,5.416355e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.431600e+01,2.035400e+01,1.982200e+01,5604500002
5.223236410000e+08,5.223237030000e+08,9.032258e-01,1.206986e-01,5.645161e-01,9.542064e-02,1.451613e-01,1.774193e-01,1.129032e-01,1.129032e-01,1.612903e-02,0.000000e+00,0.000000e+00,6.250000e-01,6.469364e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.438286e+01,1.922000e+01,1.669714e+01,5604500002
5.223237030000e+08,5.223237640000e+08,1.032787e+00,1.301189e-01,7.049180e-01,1.074990e-01,9.836066e-02,2.622951e-01,2.295082e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.825397e-01,5.864600e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.427442e+01,1.999767e+01,1.625116e+01,5604500002
5.223237640000e+08,5.223238260000e+08,9.032258e-01,1.206986e-01,5.967742e-01,9.810907e-02,8.064516e-02,1.935484e-01,1.451613e-01,1.612903e-01,1.612903e-02,0.000000e+00,0.000000e+00,6.607143e-01,6.326967e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.840270e+01,2.090000e+01,1.812973e+01,5604500002
5.223238260000e+08,5.223238880000e+08,9.032258e-01,1.206986e-01,7.580645e-01,1.105751e-01,8.064516e-02,2.741936e-01,2.580645e-01,1.129032e-01,3.225806e-02,0.000000e+00,0.000000e+00,8.392857e-01,4.907814e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.584894e+01,2.019787e+01,1.798936e+01,5604500002
5.223238880000e+08,5.223239490000e+08,1.409836e+00,1.520265e-01,1.016393e+00,1.290821e-01,1.311475e-01,2.295082e-01,2.786885e-01,2.295082e-01,4.918033e-02,9.836066e-02,0.000000e+00,7.209302e-01,4.836752e-02,2.925000e+01,2.800000e+01,1.003000e+03,2.031936e+01,2.239516e+01,1.590323e+01,5604500002
5.223239490000e+08,5.223240100000e+08,1.032787e+00,1.301189e-01,6.721311e-01,1.049692e-01,8.196721e-02,2.459016e-01,2.459016e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.507937e-01,6.006098e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.692682e+01,2.095122e+01,1.812683e+01,5604500002
5.223240100000e+08,5.223240710000e+08,1.081967e+00,1.331810e-01,7.049180e-01,1.074990e-01,1.147541e-01,1.803279e-01,2.622951e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.515151e-01,5.865192e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.650698e+01,1.895581e+01,1.728605e+01,5604500002
5.223240710000e+08,5.223241320000e+08,8.524590e-01,1.182148e-01,5.081967e-01,9.127483e-02,1.311475e-01,1.803279e-01,1.147541e-01,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,5.961539e-01,6.804331e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.522903e+01,1.759032e+01,1.871935e+01,5604500002
5.223241320000e+08,5.223241930000e+08,9.672131e-01,1.259204e-01,6.721311e-01,1.049692e-01,1.311475e-01,2.131148e-01,2.622951e-01,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.949152e-01,5.994461e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.216585e+01,2.079024e+01,1.862439e+01,5604500002
5.223241930000e+08,5.223242540000e+08,1.262295e+00,1.438519e-01,8.524590e-01,1.182148e-01,4.918033e-02,3.114754e-01,2.786885e-01,1.475410e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.753247e-01,5.336243e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.470385e+01,2.312500e+01,1.646731e+01,5604500002
5.223242540000e+08,5.223243150000e+08,9.508197e-01,1.248487e-01,5.081967e-01,9.127483e-02,9.836066e-02,1.967213e-01,1.639344e-01,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.344828e-01,6.549690e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.492903e+01,1.877419e+01,1.908064e+01,5604500002
5.223243150000e+08,5.223243770000e+08,9.516129e-01,1.238894e-01,5.967742e-01,9.810907e-02,8.064516e-02,9.677419e-02,2.258064e-01,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,6.271186e-01,6.295557e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.232703e+01,1.979459e+01,1.633243e+01,5604500002
5.223243770000e+08,5.223244390000e+08,1.080645e+00,1.320218e-01,7.741935e-01,1.117452e-01,1.129032e-01,3.387097e-01,2.096774e-01,1.129032e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.164179e-01,5.506621e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.455625e+01,2.163958e+01,1.760625e+01,5604500002
5.223244390000e+08,5.223245000000e+08,8.852459e-01,1.204667e-01,6.229508e-01,1.010560e-01,9.836066e-02,1.475410e-01,2.786885e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.037037e-01,6.213855e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.410526e+01,1.907631e+01,1.641579e+01,5604500002
5.223245000000e+08,5.223245610000e+08,8.688524e-01,1.193461e-01,4.754098e-01,8.828139e-02,4.918033e-02,1.475410e-01,2.131148e-01,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,5.471698e-01,6.837397e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.428621e+01,1.935518e+01,1.934138e+01,5604500002
5.223245610000e+08,5.223246230000e+08,8.709677e-01,1.185237e-01,5.967742e-01,9.810907e-02,3.225806e-02,2.580645e-01,2.096774e-01,9.677419e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.851852e-01,6.320256e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.350270e+01,1.947297e+01,1.882973e+01,5604500002
5.223246230000e+08,5.223246850000e+08,8.709677e-01,1.185237e-01,5.322581e-01,9.265424e-02,8.064516e-02,1.612903e-01,1.935484e-01,8.064516e-02,1.612903e-02,0.000000e+00,0.000000e+00,6.111111e-01,6.634008e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.379697e+01,1.730606e+01,1.893333e+01,5604500002
5.223246850000e+08,5.223247460000e+08,9.508197e-01,1.248487e-01,5.737705e-01,9.698492e-02,1.147541e-01,1.147541e-01,2.459016e-01,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.034483e-01,6.423267e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.470857e+01,1.980286e+01,1.756286e+01,5604500002
5.223247460000e+08,5.223248070000e+08,9.508197e-01,1.248487e-01,6.393443e-01,1.023770e-01,1.147541e-01,2.295082e-01,2.131148e-01,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.724138e-01,6.162645e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.363846e+01,1.935897e+01,1.690513e+01,5604500002
5.223248070000e+08,5.223248680000e+08,1.016393e+00,1.290821e-01,7.540984e-01,1.111857e-01,1.147541e-01,2.131148e-01,2.786885e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.419355e-01,5.557140e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.396522e+01,2.050652e+01,1.888695e+01,5604500002
5.223248680000e+08,5.223249300000e+08,1.096774e+00,1.330034e-01,6.290323e-01,1.007258e-01,9.677419e-02,2.258064e-01,1.612903e-01,1.129032e-01,3.225806e-02,0.000000e+00,0.000000e+00,5.735294e-01,5.997468e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.571795e+01,1.971282e+01,1.683334e+01,5604500002
5.223249300000e+08,5.223249910000e+08,9.180328e-01,1.226773e-01,7.049180e-01,1.074990e-01,4.918033e-02,2.295082e-01,2.295082e-01,1.475410e-01,3.278688e-02,1.639344e-02,0.000000e+00,7.678571e-01,5.641880e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.428139e+01,2.043721e+01,1.787210e+01,5604500002
5.223249910000e+08,5.223250520000e+08,1.032787e+00,1.301189e-01,6.721311e-01,1.049692e-01,1.147541e-01,2.622951e-01,2.459016e-01,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.507937e-01,6.006098e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.554390e+01,1.889268e+01,1.896342e+01,5604500002
5.223250520000e+08,5.223251140000e+08,1.000000e+00,1.270001e-01,7.096774e-01,1.069879e-01,8.064516e-02,3.064516e-01,1.774193e-01,1.129032e-01,3.225806e-02,0.000000e+00,0.000000e+00,7.096774e-01,5.764678e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.618409e+01,1.854318e+01,1.696591e+01,5604500002
5.223251140000e+08,5.223251760000e+08,9.838710e-01,1.259718e-01,6.612903e-01,1.032762e-01,6.451613e-02,1.935484e-01,1.935484e-01,1.451613e-01,6.451613e-02,0.000000e+00,0.000000e+00,6.721311e-01,6.010522e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.544146e+01,2.007317e+01,1.695366e+01,5604500002
5.223251760000e+08,5.223252370000e+08,9.508197e-01,1.248487e-01,6.065574e-01,9.971742e-02,8.196721e-02,1.803279e-01,1.803279e-01,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.379310e-01,6.310569e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.607568e+01,2.088108e+01,1.845676e+01,5604500002
5.223252370000e+08,5.223252990000e+08,9.516129e-01,1.238894e-01,5.483871e-01,9.404761e-02,3.225806e-02,1.451613e-01,1.774193e-01,1.612903e-01,3.225806e-02,0.000000e+00,0.000000e+00,5.762712e-01,6.433265e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.575588e+01,1.858824e+01,1.645588e+01,5604500002
5.223252990000e+08,5.223253600000e+08,1.311475e+00,1.466274e-01,8.524590e-01,1.182148e-01,9.836066e-02,2.786885e-01,2.786885e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.500000e-01,5.332682e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.515961e+01,1.941539e+01,1.706539e+01,5604500002
5.223253600000e+08,5.223254210000e+08,9.180328e-01,1.226773e-01,6.065574e-01,9.971742e-02,6.557377e-02,2.622951e-01,1.803279e-01,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.607143e-01,6.326967e-02,2.925000e+01,2.800000e+01,1.003000e+03,1.479189e+01,2.135946e+01,1.605405e+01,5604500002
