#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.001468710000e+08,3.001469320000e+08,3.457377e+01,7.528500e-01,2.949180e+01,6.953216e-01,8.530109e-01,7.710483e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001469320000e+08,3.001469930000e+08,3.518033e+01,7.594252e-01,2.990164e+01,7.001363e-01,8.499534e-01,7.708959e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001469930000e+08,3.001470540000e+08,3.555738e+01,7.634840e-01,3.039344e+01,7.058705e-01,8.547718e-01,7.565206e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001470540000e+08,3.001471150000e+08,3.545901e+01,7.624273e-01,3.032787e+01,7.051086e-01,8.552936e-01,7.564378e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001471150000e+08,3.001471760000e+08,3.470492e+01,7.542765e-01,3.011475e+01,7.026268e-01,8.677374e-01,7.362958e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001471760000e+08,3.001472370000e+08,3.562295e+01,7.641877e-01,3.065574e+01,7.089097e-01,8.605614e-01,7.431090e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001472370000e+08,3.001472980000e+08,3.518033e+01,7.594252e-01,3.019672e+01,7.035824e-01,8.583411e-01,7.527262e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001472980000e+08,3.001473590000e+08,3.511475e+01,7.587171e-01,3.016393e+01,7.032003e-01,8.590103e-01,7.519400e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001473590000e+08,3.001474200000e+08,3.481967e+01,7.555225e-01,2.959016e+01,6.964802e-01,8.498117e-01,7.751793e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001474200000e+08,3.001474810000e+08,3.529508e+01,7.606629e-01,3.052459e+01,7.073918e-01,8.648397e-01,7.368351e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001474810000e+08,3.001475420000e+08,3.626229e+01,7.710148e-01,3.144262e+01,7.179504e-01,8.670886e-01,7.218056e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001475420000e+08,3.001476030000e+08,3.655738e+01,7.741455e-01,3.137705e+01,7.172014e-01,8.582960e-01,7.385114e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001476030000e+08,3.001476640000e+08,3.493443e+01,7.567664e-01,2.970492e+01,6.978294e-01,8.503050e-01,7.728572e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001476640000e+08,3.001477250000e+08,3.400000e+01,7.465769e-01,2.950820e+01,6.955149e-01,8.678882e-01,7.435298e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001477250000e+08,3.001477860000e+08,3.516393e+01,7.592483e-01,3.054098e+01,7.075817e-01,8.685315e-01,7.296088e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001477860000e+08,3.001478470000e+08,3.496721e+01,7.571216e-01,2.985246e+01,6.995603e-01,8.537272e-01,7.651489e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001478470000e+08,3.001479080000e+08,3.547541e+01,7.626035e-01,3.009836e+01,7.024356e-01,8.484288e-01,7.708810e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001479080000e+08,3.001479690000e+08,3.609836e+01,7.692701e-01,3.103279e+01,7.132561e-01,8.596730e-01,7.401651e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001479690000e+08,3.001480300000e+08,3.468853e+01,7.540984e-01,2.981967e+01,6.991760e-01,8.596408e-01,7.551289e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001480300000e+08,3.001480910000e+08,3.757377e+01,7.848334e-01,3.232787e+01,7.279870e-01,8.603839e-01,7.239467e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001480910000e+08,3.001481520000e+08,3.560656e+01,7.640118e-01,3.021312e+01,7.037734e-01,8.485267e-01,7.692560e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001481940000e+08,3.001482550000e+08,3.634426e+01,7.718858e-01,3.078688e+01,7.104245e-01,8.470907e-01,7.643620e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300003
3.001482550000e+08,3.001483160000e+08,3.424590e+01,7.492718e-01,2.863935e+01,6.851988e-01,8.362853e-01,8.095653e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300003
3.001483160000e+08,3.001483770000e+08,3.509836e+01,7.585400e-01,2.922951e+01,6.922227e-01,8.327884e-01,8.064774e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300003
3.001483770000e+08,3.001484380000e+08,3.531147e+01,7.608394e-01,3.019672e+01,7.035824e-01,8.551532e-01,7.583218e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300003
3.001484380000e+08,3.001484990000e+08,3.540984e+01,7.618983e-01,2.942623e+01,6.945482e-01,8.310185e-01,8.063026e-03,2.800000e+01,2.300000e+01,9.330000e+02,22347300003
3.001485320000e+08,3.001485930000e+08,3.491803e+01,7.565889e-01,2.919672e+01,6.918344e-01,8.361502e-01,8.020016e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300004
3.001485930000e+08,3.001486540000e+08,3.539344e+01,7.617220e-01,2.949180e+01,6.953216e-01,8.332561e-01,8.022097e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300004
3.001486540000e+08,3.001487150000e+08,3.752459e+01,7.843196e-01,3.170492e+01,7.209388e-01,8.449104e-01,7.566129e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300004
3.001487150000e+08,3.001487760000e+08,3.621312e+01,7.704918e-01,3.042623e+01,7.062511e-01,8.401992e-01,7.796197e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300004
3.001487760000e+08,3.001488370000e+08,3.470492e+01,7.542765e-01,2.934426e+01,6.935802e-01,8.455361e-01,7.854511e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300004
3.001488370000e+08,3.001488980000e+08,3.506557e+01,7.581856e-01,2.963935e+01,6.970587e-01,8.452548e-01,7.819825e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300004
3.001488980000e+08,3.001489590000e+08,3.532787e+01,7.610160e-01,3.016393e+01,7.032003e-01,8.538283e-01,7.610151e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300004
3.001489590000e+08,3.001490200000e+08,3.624590e+01,7.708405e-01,3.077049e+01,7.102354e-01,8.489372e-01,7.615917e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300004
3.001490200000e+08,3.001490810000e+08,3.457377e+01,7.528500e-01,2.901639e+01,6.896946e-01,8.392603e-01,7.997819e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300004
3.001490810000e+08,3.001491420000e+08,3.493443e+01,7.567664e-01,2.955738e+01,6.960942e-01,8.460817e-01,7.817350e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300004
3.001491990000e+08,3.001492600000e+08,3.639344e+01,7.724078e-01,3.173771e+01,7.213115e-01,8.720721e-01,7.088957e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001492600000e+08,3.001493210000e+08,3.493443e+01,7.567664e-01,2.995082e+01,7.007118e-01,8.573440e-01,7.575842e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001493210000e+08,3.001493820000e+08,3.498361e+01,7.572989e-01,2.945902e+01,6.949350e-01,8.420806e-01,7.894005e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001493820000e+08,3.001494430000e+08,3.652459e+01,7.737983e-01,3.168852e+01,7.207524e-01,8.675942e-01,7.180491e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001494430000e+08,3.001495040000e+08,3.627869e+01,7.711891e-01,3.137705e+01,7.172014e-01,8.648893e-01,7.266654e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001495040000e+08,3.001495650000e+08,3.622951e+01,7.706662e-01,3.090164e+01,7.117473e-01,8.529412e-01,7.533711e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001495650000e+08,3.001496260000e+08,3.614754e+01,7.697939e-01,3.055738e+01,7.077715e-01,8.453515e-01,7.699939e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001496260000e+08,3.001496870000e+08,3.621312e+01,7.704918e-01,3.104918e+01,7.134445e-01,8.574015e-01,7.439636e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001496870000e+08,3.001497480000e+08,3.522951e+01,7.599559e-01,3.022951e+01,7.039643e-01,8.580735e-01,7.527933e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001497480000e+08,3.001498090000e+08,3.480328e+01,7.553446e-01,2.960656e+01,6.966731e-01,8.506830e-01,7.735057e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001498090000e+08,3.001498700000e+08,3.440984e+01,7.510630e-01,2.919672e+01,6.918344e-01,8.484993e-01,7.825766e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001498700000e+08,3.001499310000e+08,3.539344e+01,7.617220e-01,3.059016e+01,7.081512e-01,8.642890e-01,7.370732e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001499310000e+08,3.001499920000e+08,3.591803e+01,7.673463e-01,3.052459e+01,7.073918e-01,8.498403e-01,7.631751e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001499920000e+08,3.001500530000e+08,3.534426e+01,7.611926e-01,3.036065e+01,7.054897e-01,8.589981e-01,7.495217e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001500530000e+08,3.001501140000e+08,3.498361e+01,7.572989e-01,2.936065e+01,6.937739e-01,8.392690e-01,7.950661e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001501140000e+08,3.001501750000e+08,3.490164e+01,7.564113e-01,3.003279e+01,7.016700e-01,8.604979e-01,7.508920e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001501750000e+08,3.001502360000e+08,3.540984e+01,7.618983e-01,2.985246e+01,6.995603e-01,8.430555e-01,7.826619e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001502360000e+08,3.001502970000e+08,3.370492e+01,7.433301e-01,2.826229e+01,6.806734e-01,8.385214e-01,8.115270e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001502970000e+08,3.001503580000e+08,3.601639e+01,7.683961e-01,3.113115e+01,7.143856e-01,8.643605e-01,7.305088e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001503580000e+08,3.001504190000e+08,3.655738e+01,7.741455e-01,3.085246e+01,7.111807e-01,8.439462e-01,7.684970e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001504190000e+08,3.001504800000e+08,3.693443e+01,7.781275e-01,3.114754e+01,7.145736e-01,8.433200e-01,7.658124e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001505150000e+08,3.001505760000e+08,3.485246e+01,7.558782e-01,2.937705e+01,6.939675e-01,8.428975e-01,7.892186e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001505760000e+08,3.001506370000e+08,3.468853e+01,7.540984e-01,2.955738e+01,6.960942e-01,8.520794e-01,7.717854e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001506370000e+08,3.001506980000e+08,3.427869e+01,7.496304e-01,2.922951e+01,6.922227e-01,8.527021e-01,7.750326e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001506980000e+08,3.001507590000e+08,3.509836e+01,7.585400e-01,2.998361e+01,7.010953e-01,8.542737e-01,7.625340e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001507590000e+08,3.001508200000e+08,3.722951e+01,7.812297e-01,3.162295e+01,7.200063e-01,8.494055e-01,7.505049e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001508200000e+08,3.001508810000e+08,3.670492e+01,7.757061e-01,3.150820e+01,7.186987e-01,8.584189e-01,7.367585e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001508810000e+08,3.001509420000e+08,3.585246e+01,7.666455e-01,3.027869e+01,7.045367e-01,8.445359e-01,7.748181e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001509420000e+08,3.001510030000e+08,3.563934e+01,7.643635e-01,3.026229e+01,7.043459e-01,8.491260e-01,7.676504e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001510030000e+08,3.001510640000e+08,3.575410e+01,7.655931e-01,3.086885e+01,7.113696e-01,8.633654e-01,7.354443e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001510640000e+08,3.001511250000e+08,3.596721e+01,7.678714e-01,3.090164e+01,7.117473e-01,8.591614e-01,7.426427e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001511250000e+08,3.001511860000e+08,3.473771e+01,7.546327e-01,2.924590e+01,6.924168e-01,8.419065e-01,7.925441e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001511860000e+08,3.001512470000e+08,3.542623e+01,7.620747e-01,3.016393e+01,7.032003e-01,8.514577e-01,7.650314e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001512470000e+08,3.001513080000e+08,3.511475e+01,7.587171e-01,2.986885e+01,6.997523e-01,8.506069e-01,7.702291e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001513080000e+08,3.001513690000e+08,3.586885e+01,7.668207e-01,3.083607e+01,7.109918e-01,8.596892e-01,7.424934e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001513690000e+08,3.001514300000e+08,3.557377e+01,7.636600e-01,3.008197e+01,7.022442e-01,8.456221e-01,7.756233e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001514300000e+08,3.001514910000e+08,3.504918e+01,7.580084e-01,2.998361e+01,7.010953e-01,8.554724e-01,7.604568e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001514910000e+08,3.001515520000e+08,3.549180e+01,7.627797e-01,3.037705e+01,7.056801e-01,8.558891e-01,7.547935e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001515520000e+08,3.001516130000e+08,3.506557e+01,7.581856e-01,2.942623e+01,6.945482e-01,8.391772e-01,7.943195e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001516130000e+08,3.001516740000e+08,3.419672e+01,7.487336e-01,2.881967e+01,6.873526e-01,8.427613e-01,7.970303e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001516740000e+08,3.001517350000e+08,3.519672e+01,7.596021e-01,3.011475e+01,7.026268e-01,8.556125e-01,7.585556e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001517350000e+08,3.001517960000e+08,3.475410e+01,7.548108e-01,2.963935e+01,6.970587e-01,8.528302e-01,7.694364e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001518370000e+08,3.001518980000e+08,3.488525e+01,7.562336e-01,2.942623e+01,6.945482e-01,8.435150e-01,7.875840e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001518980000e+08,3.001519590000e+08,3.495082e+01,7.569440e-01,2.929508e+01,6.929987e-01,8.381801e-01,7.976107e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001519590000e+08,3.001520200000e+08,3.642623e+01,7.727557e-01,3.045902e+01,7.066315e-01,8.361836e-01,7.851588e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001520200000e+08,3.001520810000e+08,3.567213e+01,7.647150e-01,2.986885e+01,6.997523e-01,8.373162e-01,7.912022e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001520810000e+08,3.001521420000e+08,3.575410e+01,7.655931e-01,3.031148e+01,7.049180e-01,8.477762e-01,7.692261e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001521420000e+08,3.001522030000e+08,3.596721e+01,7.678714e-01,2.986885e+01,6.997523e-01,8.304467e-01,8.011074e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001522030000e+08,3.001522640000e+08,3.526229e+01,7.603095e-01,3.031148e+01,7.049180e-01,8.596002e-01,7.490508e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001522640000e+08,3.001523250000e+08,3.624590e+01,7.708405e-01,3.103279e+01,7.132561e-01,8.561737e-01,7.462867e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001523250000e+08,3.001523860000e+08,3.632787e+01,7.717116e-01,3.081967e+01,7.108027e-01,8.483754e-01,7.618929e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001523860000e+08,3.001524470000e+08,3.691803e+01,7.779548e-01,3.096721e+01,7.125021e-01,8.388100e-01,7.748483e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001524470000e+08,3.001525080000e+08,3.447541e+01,7.517784e-01,2.916393e+01,6.914458e-01,8.459344e-01,7.872298e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001525080000e+08,3.001525690000e+08,3.568853e+01,7.648907e-01,2.991803e+01,7.003282e-01,8.383096e-01,7.890693e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001525690000e+08,3.001526300000e+08,3.640984e+01,7.725818e-01,3.103279e+01,7.132561e-01,8.523188e-01,7.528170e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001526300000e+08,3.001526910000e+08,3.557377e+01,7.636600e-01,3.072131e+01,7.096676e-01,8.635945e-01,7.367854e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001526910000e+08,3.001527520000e+08,3.580328e+01,7.661194e-01,3.057377e+01,7.079614e-01,8.539377e-01,7.557110e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001527520000e+08,3.001528130000e+08,3.513115e+01,7.588943e-01,3.008197e+01,7.022442e-01,8.562763e-01,7.578096e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001528130000e+08,3.001528740000e+08,3.657377e+01,7.743191e-01,3.109836e+01,7.140092e-01,8.502914e-01,7.553661e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001528740000e+08,3.001529350000e+08,3.581967e+01,7.662948e-01,3.009836e+01,7.024356e-01,8.402746e-01,7.837399e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001529350000e+08,3.001529960000e+08,3.503279e+01,7.578311e-01,2.945902e+01,6.949350e-01,8.408985e-01,7.912372e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001529960000e+08,3.001530570000e+08,3.636066e+01,7.720598e-01,3.083607e+01,7.109918e-01,8.480613e-01,7.621966e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001530570000e+08,3.001531180000e+08,3.665574e+01,7.751862e-01,3.132787e+01,7.166391e-01,8.546512e-01,7.453570e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001531470000e+08,3.001532080000e+08,3.634426e+01,7.718858e-01,2.867213e+01,6.855910e-01,7.889040e-01,8.667010e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300008
3.001532080000e+08,3.001532690000e+08,3.478688e+01,7.551667e-01,2.739344e+01,6.701290e-01,7.874647e-01,8.880929e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300008
3.001532690000e+08,3.001533300000e+08,3.554099e+01,7.633080e-01,2.768852e+01,6.737286e-01,7.790591e-01,8.910327e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300008
3.001533490000e+08,3.001534100000e+08,3.429508e+01,7.498096e-01,2.870492e+01,6.859828e-01,8.369981e-01,8.075655e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300009
3.001534100000e+08,3.001534710000e+08,3.560656e+01,7.640118e-01,2.981967e+01,6.991760e-01,8.374770e-01,7.916150e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300009
3.001534710000e+08,3.001535320000e+08,3.539344e+01,7.617220e-01,2.977049e+01,6.985992e-01,8.411301e-01,7.867306e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300009
3.001535320000e+08,3.001535930000e+08,3.545901e+01,7.624273e-01,2.967213e+01,6.974441e-01,8.368008e-01,7.945877e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300009
3.001535930000e+08,3.001536540000e+08,3.626229e+01,7.710148e-01,3.001639e+01,7.014784e-01,8.277577e-01,8.028400e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347300009
3.001536990000e+08,3.001537600000e+08,3.580328e+01,7.661194e-01,2.867213e+01,6.855910e-01,8.008242e-01,8.545955e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400010
3.001537600000e+08,3.001538210000e+08,3.609836e+01,7.692701e-01,2.893443e+01,6.887197e-01,8.015441e-01,8.499376e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400010
3.001538210000e+08,3.001538820000e+08,3.567213e+01,7.647150e-01,2.860656e+01,6.848065e-01,8.019301e-01,8.543740e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400010
3.001538820000e+08,3.001539430000e+08,3.508197e+01,7.583629e-01,2.857377e+01,6.844140e-01,8.144860e-01,8.402786e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400010
3.001540420000e+08,3.001541030000e+08,3.426229e+01,7.494511e-01,2.860656e+01,6.848065e-01,8.349282e-01,8.120595e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001541030000e+08,3.001541640000e+08,3.416393e+01,7.483746e-01,2.868852e+01,6.857869e-01,8.397313e-01,8.036107e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001541640000e+08,3.001542250000e+08,3.591803e+01,7.673463e-01,3.049180e+01,7.070118e-01,8.489274e-01,7.650801e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001542250000e+08,3.001542860000e+08,3.550820e+01,7.629558e-01,3.039344e+01,7.058705e-01,8.559557e-01,7.544744e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001542860000e+08,3.001543470000e+08,3.527869e+01,7.604861e-01,2.980328e+01,6.989838e-01,8.447955e-01,7.805609e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001543470000e+08,3.001544080000e+08,3.506557e+01,7.581856e-01,2.972131e+01,6.980219e-01,8.475924e-01,7.771261e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001544080000e+08,3.001544690000e+08,3.686885e+01,7.774364e-01,3.177049e+01,7.216839e-01,8.617163e-01,7.279019e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001544690000e+08,3.001545300000e+08,3.644262e+01,7.729295e-01,3.098361e+01,7.126907e-01,8.502024e-01,7.569093e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001545300000e+08,3.001545910000e+08,3.627869e+01,7.711891e-01,3.059016e+01,7.081512e-01,8.431993e-01,7.729447e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001545910000e+08,3.001546520000e+08,3.462295e+01,7.533852e-01,2.942623e+01,6.945482e-01,8.499053e-01,7.771788e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001546520000e+08,3.001547130000e+08,3.629508e+01,7.713633e-01,3.118033e+01,7.149495e-01,8.590786e-01,7.394625e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001547130000e+08,3.001547740000e+08,3.508197e+01,7.583629e-01,2.995082e+01,7.007118e-01,8.537383e-01,7.638724e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001547740000e+08,3.001548350000e+08,3.459016e+01,7.530285e-01,2.934426e+01,6.935802e-01,8.483412e-01,7.808684e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001548350000e+08,3.001548960000e+08,3.514754e+01,7.590713e-01,3.014754e+01,7.030092e-01,8.577425e-01,7.544033e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001548960000e+08,3.001549570000e+08,3.481967e+01,7.555225e-01,2.922951e+01,6.922227e-01,8.394539e-01,7.965648e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001549570000e+08,3.001550180000e+08,3.554099e+01,7.633080e-01,2.983607e+01,6.993681e-01,8.394834e-01,7.883815e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001550180000e+08,3.001550790000e+08,3.691803e+01,7.779548e-01,3.180328e+01,7.220562e-01,8.614565e-01,7.279904e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001550790000e+08,3.001551400000e+08,3.409836e+01,7.476560e-01,2.870492e+01,6.859828e-01,8.418269e-01,8.001032e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001551400000e+08,3.001552010000e+08,3.565574e+01,7.645392e-01,3.029508e+01,7.047274e-01,8.496552e-01,7.663656e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001552010000e+08,3.001552620000e+08,3.480328e+01,7.553446e-01,2.929508e+01,6.929987e-01,8.417334e-01,7.921491e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001552620000e+08,3.001553230000e+08,3.531147e+01,7.608394e-01,2.942623e+01,6.945482e-01,8.333333e-01,8.029914e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001553650000e+08,3.001554260000e+08,3.547541e+01,7.626035e-01,2.621312e+01,6.555328e-01,7.389094e-01,9.441969e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400013
3.001554260000e+08,3.001554870000e+08,3.459016e+01,7.530285e-01,2.593443e+01,6.520388e-01,7.497630e-01,9.429671e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400013
3.001555130000e+08,3.001555740000e+08,3.521312e+01,7.597790e-01,2.822951e+01,6.802785e-01,8.016760e-01,8.603397e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400014
3.001555740000e+08,3.001556350000e+08,3.575410e+01,7.655931e-01,2.921312e+01,6.920285e-01,8.170564e-01,8.278597e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400014
3.001556350000e+08,3.001556960000e+08,3.703279e+01,7.791629e-01,3.031148e+01,7.049180e-01,8.185037e-01,8.109351e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400014
3.001557470000e+08,3.001558080000e+08,3.426229e+01,7.494511e-01,2.909836e+01,6.906680e-01,8.492823e-01,7.825912e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400015
3.001558080000e+08,3.001558690000e+08,3.527869e+01,7.604861e-01,3.032787e+01,7.051086e-01,8.596655e-01,7.487311e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400015
3.001558690000e+08,3.001559300000e+08,3.472131e+01,7.544546e-01,3.008197e+01,7.022442e-01,8.663834e-01,7.393028e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400015
3.001559300000e+08,3.001559910000e+08,3.501639e+01,7.576538e-01,2.991803e+01,7.003282e-01,8.544008e-01,7.631497e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400015
3.001559910000e+08,3.001560520000e+08,3.518033e+01,7.594252e-01,3.047541e+01,7.068217e-01,8.662628e-01,7.347441e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400015
3.001560520000e+08,3.001561130000e+08,3.626229e+01,7.710148e-01,3.131148e+01,7.164516e-01,8.634720e-01,7.300329e-03,2.800000e+01,2.200000e+01,9.330000e+02,22347400015
