#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.001500000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22347300002
3.001512000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22347300003
3.001518000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347300004
3.001524000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347300005
3.001536000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347300006
3.001554000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347300007
3.001566000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347300008
3.001566000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347300009
3.001572000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400010
3.001572000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400012
3.001584000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400013
3.001590000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400014
3.001590000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400015
3.001602000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400016
3.001614000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400017
3.001626000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400018
3.001626000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400019
3.001644000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400020
3.001644000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400021
3.001650000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22347400022
3.001656000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22347400023
3.001662000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22347400024
3.001668000000e+08,2.800000e+01,2.100000e+01,9.320000e+02,22347400025
3.001686000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347400026
3.001686000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347400027
3.001698000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22347400028
3.001710000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347400029
3.001722000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347400030
3.001734000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347400031
3.001740000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347400032
3.001746000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347400033
3.001758000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347400034
3.001764000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347400035
3.001764000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347400036
3.001776000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347400037
3.001782000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347400038
3.001794000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347400039
3.001800000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347400040
3.001812000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400041
3.001830000000e+08,2.800000e+01,2.200000e+01,9.330000e+02,22347400042
3.001842000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22347400043
3.001848000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22347400044
3.001866000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347400045
3.001878000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347400046
3.001890000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347400047
3.001902000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347400048
3.001908000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347400049
3.001920000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22347400050
3.001932000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22347400051
3.001944000000e+08,2.800000e+01,2.800000e+01,9.320000e+02,22347400052
3.001944000000e+08,2.800000e+01,2.800000e+01,9.320000e+02,22347400053
3.001962000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,22347400054
3.001974000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,22347400055
3.001974000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,22347400056
3.001986000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,22347400057
3.001998000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,22347400058
3.002010000000e+08,2.800000e+01,3.000000e+01,9.320000e+02,22347400059
3.002016000000e+08,2.800000e+01,3.000000e+01,9.320000e+02,22347400060
3.002022000000e+08,2.800000e+01,3.100000e+01,9.320000e+02,22347400061
3.002028000000e+08,2.900000e+01,3.200000e+01,9.320000e+02,22347400062
3.002028000000e+08,2.900000e+01,3.200000e+01,9.320000e+02,22347400063
3.002034000000e+08,2.900000e+01,3.100000e+01,9.320000e+02,22347400064
3.002046000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22347400065
3.002058000000e+08,2.900000e+01,3.000000e+01,9.330000e+02,22347400066
3.002064000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,22347400067
3.002076000000e+08,3.000000e+01,3.100000e+01,9.330000e+02,22347400068
3.002076000000e+08,3.000000e+01,3.100000e+01,9.330000e+02,22347400069
3.002082000000e+08,2.900000e+01,2.800000e+01,9.330000e+02,22347400070
3.002094000000e+08,2.900000e+01,2.800000e+01,9.340000e+02,22347400071
3.002106000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22347400072
3.002118000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22347400073
3.002124000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22347400074
3.002136000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347400075
3.002136000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347400076
3.002154000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22347400077
3.002160000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347400078
3.002178000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347400079
3.002178000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22347400080
3.002196000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22347400081
3.002208000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22347400082
3.002214000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22347400083
3.002226000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22347400084
3.002238000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22347400085
3.002250000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22347400086
3.002250000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22347400087
3.002268000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22347400088
3.002274000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22347400089
3.002280000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22347400090
3.002298000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22347400091
3.002310000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22347400093
3.002322000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22347400094
3.002340000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22347400095
3.002340000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22347400096
3.002352000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22347400097
3.002358000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22347400098
3.002370000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22347400001
3.002376000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22347400002
3.002388000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22347400003
3.002400000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22347400004
3.002412000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22347400005
3.002430000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22347400006
3.002442000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22347500007
3.002454000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22347500008
3.002472000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22347500009
3.002484000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22347500010
3.002496000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22347500011
3.002514000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22347500013
3.002520000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22347500014
3.002538000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22347500015
3.002538000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22347500016
3.002556000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22347500017
3.002568000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22347500018
3.002580000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22347500019
3.002586000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22347500020
3.002592000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22347500021
3.002604000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22347500023
3.002610000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22347500025
3.002622000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22347500026
3.002640000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22347500027
3.002652000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22347500028
3.002664000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22347500029
3.002670000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22347500030
3.002676000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22347500031
3.002688000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22347500032
3.002700000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22347500033
3.002718000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22347500034
3.002730000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22347500035
3.002742000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22347500036
3.002760000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22347500037
3.002766000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22347500039
3.002778000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22347500040
3.002790000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22347500041
3.002796000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22347500042
3.002802000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22347500043
3.002814000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22347500044
3.002826000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22347500046
3.002838000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22347500047
3.002856000000e+08,2.700000e+01,2.800000e+01,9.360000e+02,22347500048
3.002868000000e+08,2.800000e+01,2.900000e+01,9.360000e+02,22347500049
3.002880000000e+08,2.800000e+01,3.100000e+01,9.360000e+02,22347500050
3.002898000000e+08,2.800000e+01,3.300000e+01,9.350000e+02,22347500051
3.002910000000e+08,2.800000e+01,3.400000e+01,9.360000e+02,22347500052
3.002922000000e+08,2.900000e+01,3.500000e+01,9.360000e+02,22347500053
3.002928000000e+08,2.900000e+01,3.600000e+01,9.360000e+02,22347500054
3.002940000000e+08,3.100000e+01,3.800000e+01,9.360000e+02,22347500055
3.002952000000e+08,3.400000e+01,3.900000e+01,9.360000e+02,22347500056
3.002964000000e+08,3.600000e+01,4.100000e+01,9.370000e+02,22347500057
3.002976000000e+08,3.200000e+01,3.700000e+01,9.370000e+02,22347500058
3.002988000000e+08,3.000000e+01,3.400000e+01,9.370000e+02,22347500059
3.003006000000e+08,2.900000e+01,3.300000e+01,9.360000e+02,22347500060
3.003012000000e+08,2.900000e+01,3.200000e+01,9.360000e+02,22347500061
3.003030000000e+08,2.900000e+01,3.100000e+01,9.360000e+02,22347500062
3.003042000000e+08,2.900000e+01,3.500000e+01,9.360000e+02,22347500063
3.003048000000e+08,2.900000e+01,3.400000e+01,9.360000e+02,22347500064
3.003060000000e+08,2.900000e+01,3.500000e+01,9.360000e+02,22347500065
3.003072000000e+08,2.900000e+01,3.700000e+01,9.370000e+02,22347500066
3.003078000000e+08,2.900000e+01,3.700000e+01,9.370000e+02,22347500067
3.003096000000e+08,2.900000e+01,3.400000e+01,9.370000e+02,22347500068
3.003108000000e+08,2.900000e+01,3.100000e+01,9.370000e+02,22347500069
3.003108000000e+08,2.900000e+01,3.100000e+01,9.370000e+02,22347500070
3.003126000000e+08,2.800000e+01,2.800000e+01,9.370000e+02,22347500071
3.003138000000e+08,2.800000e+01,2.800000e+01,9.370000e+02,22347500072
3.003150000000e+08,2.800000e+01,2.700000e+01,9.370000e+02,22347500073
3.003162000000e+08,2.800000e+01,2.700000e+01,9.370000e+02,22347500074
3.003168000000e+08,2.800000e+01,2.600000e+01,9.370000e+02,22347500075
3.003180000000e+08,2.800000e+01,2.600000e+01,9.370000e+02,22347500076
3.003186000000e+08,2.800000e+01,2.600000e+01,9.370000e+02,22347500077
3.003204000000e+08,2.800000e+01,2.500000e+01,9.370000e+02,22347500078
3.003216000000e+08,2.800000e+01,2.500000e+01,9.370000e+02,22347500079
3.003222000000e+08,2.800000e+01,2.500000e+01,9.370000e+02,22347500080
