#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.001468710185e+08,3.001481899165e+08,1.318898013532e+03,47338,46664,40032,674,674,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300002,0,0,0
3,3.001481940678e+08,3.001485209627e+08,3.268949609995e+02,11734,11574,9725,160,160,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300003,0,0,0
4,3.001485320193e+08,3.001491879520e+08,6.559327629209e+02,23634,23323,19654,311,311,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989345e+00,22347300004,0,0,0
5,3.001491990132e+08,3.001505109730e+08,1.311959789813e+03,47352,46677,39856,675,675,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300005,0,0,0
6,3.001505150351e+08,3.001518329564e+08,1.317921269953e+03,47339,46640,39699,699,699,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300006,0,0,0
7,3.001518370259e+08,3.001531429677e+08,1.305941780150e+03,47385,46704,39555,681,681,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994646e+00,22347300007,0,0,0
8,3.001531470687e+08,3.001533379952e+08,1.909264639020e+02,6912,6803,5344,109,109,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300008,0,0,0
9,3.001533490150e+08,3.001536879991e+08,3.389840808511e+02,12196,12008,10051,188,188,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347300009,0,0,0
10,3.001536990430e+08,3.001539899831e+08,2.909400985837e+02,10460,10305,8306,155,155,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.736301e+00,22347400010,0,0,0
12,3.001540420191e+08,3.001553609295e+08,1.318910446227e+03,47331,46629,39546,702,702,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.676515e+00,22347400012,0,0,0
13,3.001553650308e+08,3.001555019987e+08,1.369678773284e+02,4898,4826,3578,72,72,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400013,0,0,0
14,3.001555130232e+08,3.001557359505e+08,2.229272721410e+02,8085,7969,6475,116,116,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.750000e+00,22347400014,0,0,0
15,3.001557470826e+08,3.001570609354e+08,1.313852788985e+03,47339,46668,39779,671,671,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.882888e+00,22347400015,0,0,0
16,3.001570660718e+08,3.001581279873e+08,1.061915538907e+03,38147,37617,31900,530,530,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.387583e+00,22347400016,0,0,0
17,3.001581390804e+08,3.001594489918e+08,1.309911433697e+03,47353,46661,39818,692,692,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.930586e+00,22347400017,0,0,0
18,3.001594540560e+08,3.001595878785e+08,1.338224135637e+02,4902,4828,3768,74,74,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.896297e+00,22347400018,0,0,0
19,3.001595990451e+08,3.001609099909e+08,1.310945778370e+03,47374,46692,39840,682,682,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.509143e+00,22347400019,0,0,0
20,3.001609140345e+08,3.001613549877e+08,4.409532563686e+02,15829,15615,13156,214,214,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400020,0,0,0
21,3.001613660534e+08,3.001614489862e+08,8.293272370100e+01,2959,2928,2162,31,31,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400021,0,0,0
22,3.001614600201e+08,3.001621629817e+08,7.029616376162e+02,25544,25197,21124,347,347,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.900568e+00,22347400022,0,0,0
23,3.001621740722e+08,3.001630259502e+08,8.518779731393e+02,30594,30220,25624,374,374,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.776083e+00,22347400023,0,0,0
24,3.001630370397e+08,3.001637759950e+08,7.389553256035e+02,26905,26543,22607,362,362,0,3,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.410568e+00,22347400024,0,0,0
25,3.001637870432e+08,3.001650979743e+08,1.310931105375e+03,47347,46703,40098,644,644,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.793445e+00,22347400025,0,0,0
26,3.001651020681e+08,3.001652089385e+08,1.068703697920e+02,3711,3656,2796,55,55,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.277779e+00,22347400026,0,0,0
27,3.001652200153e+08,3.001665339963e+08,1.313981019616e+03,47345,46693,39795,652,652,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.519394e+00,22347400027,0,0,0
28,3.001665380488e+08,3.001678369232e+08,1.298874401569e+03,47383,46754,39831,629,629,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.333077e+00,22347400028,0,0,0
29,3.001678410158e+08,3.001691679612e+08,1.326945401192e+03,47335,46724,39866,611,611,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.311748e+00,22347400029,0,0,0
30,3.001691720174e+08,3.001701999353e+08,1.027917894244e+03,36824,36288,31210,536,536,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.598640e+00,22347400030,0,0,0
31,3.001702110247e+08,3.001708449777e+08,6.339530498385e+02,22914,22634,19164,280,280,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.085040e+00,22347400031,0,0,0
32,3.001708560334e+08,3.001712699621e+08,4.139286832213e+02,14766,14580,12126,186,186,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400032,0,0,0
33,3.001712811056e+08,3.001726049823e+08,1.323876687407e+03,47351,46656,39839,695,695,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400033,0,0,0
34,3.001726090762e+08,3.001729089339e+08,2.998576967120e+02,10937,10767,8898,170,170,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400034,0,0,0
35,3.001729200242e+08,3.001730959950e+08,1.759708178043e+02,6437,6322,5119,115,115,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400035,0,0,0
36,3.001731070571e+08,3.001740399793e+08,9.329222137332e+02,33850,33331,28176,519,519,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400036,0,0,0
37,3.001740510656e+08,3.001748099680e+08,7.589024044871e+02,27475,27063,22596,412,412,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400037,0,0,0
38,3.001748210128e+08,3.001761299978e+08,1.308985030830e+03,47355,46624,39761,731,731,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400038,0,0,0
39,3.001761340338e+08,3.001768219491e+08,6.879153122306e+02,24973,24595,20802,378,378,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400039,0,0,0
40,3.001768330326e+08,3.001781409997e+08,1.307967064917e+03,47371,46700,40009,671,671,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400040,0,0,0
41,3.001781450288e+08,3.001794599801e+08,1.314951321781e+03,47345,46636,40094,709,709,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400041,0,0,0
42,3.001794640181e+08,3.001807769923e+08,1.312974148095e+03,47367,46669,39988,698,698,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400042,0,0,0
43,3.001807810153e+08,3.001817219741e+08,9.409588261247e+02,33906,33423,28681,483,483,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400043,0,0,0
44,3.001817330368e+08,3.001830369732e+08,1.303936378360e+03,47387,46652,40434,735,735,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400044,0,0,0
45,3.001830410150e+08,3.001843939823e+08,1.352967344880e+03,47268,46767,41451,501,501,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400045,0,0,0
46,3.001843980245e+08,3.001857629957e+08,1.364971108496e+03,47255,46748,41856,507,507,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400046,0,0,0
47,3.001857670435e+08,3.001871249952e+08,1.357951688886e+03,47258,46790,41929,468,468,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400047,0,0,0
48,3.001871290394e+08,3.001877599933e+08,6.309539188743e+02,22077,21824,19034,253,253,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400048,0,0,0
49,3.001877710530e+08,3.001885238900e+08,7.528370298147e+02,26138,25877,23078,261,261,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.303712e+00,22347400049,0,0,0
50,3.001885350161e+08,3.001898849958e+08,1.349979732990e+03,47286,46788,41877,498,498,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.186532e+00,22347400050,0,0,0
51,3.001898890155e+08,3.001908859828e+08,9.969672788978e+02,35042,34669,30837,373,373,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400051,0,0,0
52,3.001908970451e+08,3.001912589989e+08,3.619537703395e+02,12566,12442,10799,124,124,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400052,0,0,0
53,3.001912700702e+08,3.001926299467e+08,1.359876528561e+03,47276,46729,41758,547,547,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.683321e+00,22347400053,0,0,0
54,3.001926340354e+08,3.001939899987e+08,1.355963370562e+03,47271,46747,41832,524,524,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.921886e+00,22347400054,0,0,0
55,3.001939940298e+08,3.001943368947e+08,3.428648383021e+02,11930,11823,10341,107,107,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.186045e+00,22347400055,0,0,0
56,3.001943481892e+08,3.001950239712e+08,6.757820442319e+02,23743,23528,20797,215,215,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.663219e+00,22347400056,0,0,0
57,3.001950350286e+08,3.001963849633e+08,1.349934622824e+03,47295,46783,41754,512,512,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.383418e+00,22347400057,0,0,0
58,3.001963890198e+08,3.001977479351e+08,1.358915275872e+03,47236,46790,41698,446,446,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.902207e+00,22347400058,0,0,0
59,3.001977530610e+08,3.001980829701e+08,3.299090844393e+02,11506,11382,9640,124,124,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.217524e+00,22347400059,0,0,0
60,3.001980940822e+08,3.001989519869e+08,8.579046956301e+02,30071,29801,26442,270,270,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.557625e+00,22347400060,0,0,0
61,3.001989630475e+08,3.001993209089e+08,3.578613316417e+02,12432,12312,10820,120,120,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.231196e+00,22347400061,0,0,0
62,3.001993320226e+08,3.001996219400e+08,2.899173845053e+02,10153,10047,8645,106,106,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.893471e+00,22347400062,0,0,0
63,3.001996330462e+08,3.002000529777e+08,4.199315587878e+02,14440,14304,12676,136,136,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400063,0,0,0
64,3.002000640591e+08,3.002014219897e+08,1.357930594802e+03,47260,46817,41959,443,443,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400064,0,0,0
65,3.002014271075e+08,3.002027959762e+08,1.368868716598e+03,47241,46778,41713,463,463,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400065,0,0,0
66,3.002028000524e+08,3.002033349878e+08,5.349354329705e+02,18727,18559,16311,168,168,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400066,0,0,0
67,3.002033460338e+08,3.002042729243e+08,9.268905014992e+02,31687,31361,27884,326,326,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400067,0,0,0
68,3.002042840159e+08,3.002044059956e+08,1.219796978235e+02,4254,4208,3415,46,46,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400068,0,0,0
69,3.002044170341e+08,3.002046949810e+08,2.779469417334e+02,9932,9828,8493,104,104,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400069,0,0,0
70,3.002047062218e+08,3.002060659856e+08,1.359763831854e+03,47273,46789,41806,484,484,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400070,0,0,0
71,3.002060700179e+08,3.002074268806e+08,1.356862691224e+03,47248,46777,41775,471,471,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.396907e+00,22347400071,0,0,0
72,3.002074320326e+08,3.002087589817e+08,1.326949098349e+03,45932,45467,40395,465,465,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.792922e+00,22347400072,0,0,0
73,3.002087700336e+08,3.002093369276e+08,5.668939998746e+02,19565,19394,17159,171,171,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400073,0,0,0
74,3.002093470340e+08,3.002102539022e+08,9.068681695461e+02,31780,31437,28011,343,343,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400074,0,0,0
75,3.002102650354e+08,3.002104849950e+08,2.199596273303e+02,7646,7570,6333,76,76,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400075,0,0,0
76,3.002104961217e+08,3.002118629908e+08,1.366869145930e+03,47255,46696,41714,559,559,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.252923e+00,22347400076,0,0,0
77,3.002118670997e+08,3.002128699871e+08,1.002887431383e+03,34746,34336,30592,410,410,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.134462e+00,22347400077,0,0,0
78,3.002128810348e+08,3.002142429855e+08,1.361950702429e+03,47248,46757,41605,491,491,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.486425e+00,22347400078,0,0,0
79,3.002142470721e+08,3.002147509664e+08,5.038943867683e+02,17554,17341,15044,213,213,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400079,0,0,0
80,3.002147620232e+08,3.002161308554e+08,1.368832288444e+03,47262,46674,41557,588,588,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400080,0,0,0
81,3.002161350162e+08,3.002175019823e+08,1.366966050148e+03,47248,46685,41400,563,563,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400081,0,0,0
82,3.002175060270e+08,3.002180639828e+08,5.579558081627e+02,19354,19114,16644,240,240,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400082,0,0,0
83,3.002180750715e+08,3.002194339972e+08,1.358925684690e+03,47277,46750,41527,527,527,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.799265e+00,22347400083,0,0,0
84,3.002194380483e+08,3.002208009493e+08,1.362900999904e+03,47235,46731,41572,504,504,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400084,0,0,0
85,3.002208050390e+08,3.002220389999e+08,1.233960806072e+03,42376,41897,37489,479,479,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400085,0,0,0
86,3.002220500199e+08,3.002223149659e+08,2.649459616542e+02,9170,9060,7511,110,110,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400086,0,0,0
87,3.002223260306e+08,3.002236929331e+08,1.366902467549e+03,47255,46720,41540,535,535,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400087,0,0,0
88,3.002236970188e+08,3.002241859918e+08,4.889729309678e+02,16869,16667,14734,202,202,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997959e+00,22347400088,0,0,0
89,3.002241970906e+08,3.002249289884e+08,7.318978552818e+02,25441,25123,22350,318,318,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400089,0,0,0
90,3.002249400445e+08,3.002263069471e+08,1.366902548075e+03,47239,46701,41763,538,538,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400090,0,0,0
91,3.002263120112e+08,3.002276689805e+08,1.356969324589e+03,47285,46775,41716,510,510,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400091,0,0,0
93,3.002277210296e+08,3.002290929824e+08,1.371952745795e+03,47251,46764,41640,487,487,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400093,0,0,0
94,3.002290970290e+08,3.002304589431e+08,1.361914025366e+03,47269,46735,41742,534,534,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400094,0,0,0
95,3.002304630362e+08,3.002305879924e+08,1.249561926723e+02,4245,4196,3352,49,49,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400095,0,0,0
96,3.002305994716e+08,3.002319629335e+08,1.363461921155e+03,47270,46812,41946,458,458,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400096,0,0,0
97,3.002319670369e+08,3.002323419959e+08,3.749589949846e+02,13030,12880,11254,150,150,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400097,0,0,0
98,3.002323530603e+08,3.002337109835e+08,1.357923259377e+03,47257,46802,41902,455,455,0,1,e,L,2016,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400098,0,0,0
1,3.002337150174e+08,3.002340829697e+08,3.679523245692e+02,12836,12697,11174,139,139,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400001,0,0,0
2,3.002340940123e+08,3.002354079641e+08,1.313951765180e+03,45487,45060,40431,427,427,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400002,0,0,0
3,3.002354190282e+08,3.002367839848e+08,1.364956559598e+03,47237,46822,42156,415,415,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347400003,0,0,0
4,3.002367890452e+08,3.002381599952e+08,1.370949915648e+03,47253,46772,42072,481,481,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994898e+00,22347400004,0,0,0
5,3.002381640387e+08,3.002395299890e+08,1.365950282037e+03,47240,46773,42073,467,467,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994881e+00,22347400005,0,0,0
6,3.002395340681e+08,3.002408989854e+08,1.364917329252e+03,47248,46800,42037,448,448,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.938507e+00,22347400006,0,0,0
7,3.002409032362e+08,3.002422689687e+08,1.365732565463e+03,47255,46837,42135,418,418,0,1,e,L,2016,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.953912e+00,22347500007,0,0,0
