#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.148380590000e+08,3.148381200000e+08,4.390164e+01,8.483508e-01,4.193443e+01,8.291258e-01,9.551904e-01,3.997837e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148381200000e+08,3.148381810000e+08,4.432787e+01,8.524590e-01,4.198361e+01,8.296118e-01,9.471154e-01,4.303907e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148381810000e+08,3.148382420000e+08,4.496721e+01,8.585845e-01,4.265574e+01,8.362263e-01,9.485964e-01,4.216232e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148382420000e+08,3.148383030000e+08,4.655738e+01,8.736336e-01,4.406557e+01,8.499332e-01,9.464788e-01,4.223369e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148383030000e+08,3.148383640000e+08,4.472131e+01,8.562338e-01,4.275410e+01,8.371899e-01,9.560117e-01,3.926250e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148383640000e+08,3.148384250000e+08,4.437705e+01,8.529318e-01,4.229508e+01,8.326836e-01,9.530846e-01,4.064240e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148384250000e+08,3.148384860000e+08,4.403279e+01,8.496169e-01,4.163934e+01,8.262035e-01,9.456441e-01,4.374559e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148384860000e+08,3.148385470000e+08,4.459016e+01,8.549774e-01,4.237705e+01,8.334901e-01,9.503676e-01,4.164318e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148385470000e+08,3.148386080000e+08,4.500000e+01,8.588974e-01,4.272131e+01,8.368688e-01,9.493625e-01,4.184862e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148386080000e+08,3.148386690000e+08,4.444262e+01,8.535617e-01,4.245901e+01,8.342958e-01,9.553670e-01,3.965959e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148386690000e+08,3.148387300000e+08,4.570492e+01,8.655986e-01,4.347541e+01,8.442225e-01,9.512195e-01,4.079596e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148387300000e+08,3.148387910000e+08,4.645901e+01,8.727102e-01,4.434426e+01,8.526166e-01,9.544813e-01,3.915423e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148387910000e+08,3.148388520000e+08,4.477049e+01,8.567045e-01,4.259016e+01,8.355833e-01,9.512999e-01,4.118725e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148388520000e+08,3.148389130000e+08,4.585246e+01,8.669946e-01,4.370492e+01,8.464479e-01,9.531641e-01,3.995094e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148389130000e+08,3.148389740000e+08,4.529508e+01,8.617090e-01,4.296721e+01,8.392738e-01,9.486066e-01,4.200551e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148389740000e+08,3.148390350000e+08,4.593443e+01,8.677692e-01,4.347541e+01,8.442225e-01,9.464668e-01,4.252362e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148390350000e+08,3.148390960000e+08,4.524590e+01,8.612410e-01,4.327869e+01,8.423104e-01,9.565217e-01,3.881762e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148391010000e+08,3.148391620000e+08,4.547541e+01,8.634226e-01,4.300000e+01,8.395940e-01,9.455660e-01,4.307525e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148391620000e+08,3.148392230000e+08,4.686885e+01,8.765511e-01,4.421312e+01,8.513549e-01,9.433368e-01,4.323910e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148392230000e+08,3.148392840000e+08,4.552459e+01,8.638893e-01,4.329508e+01,8.424698e-01,9.510263e-01,4.095340e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148392840000e+08,3.148393450000e+08,4.495082e+01,8.584280e-01,4.222951e+01,8.320379e-01,9.394603e-01,4.554342e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148393450000e+08,3.148394060000e+08,4.657377e+01,8.737874e-01,4.418033e+01,8.510392e-01,9.486097e-01,4.142371e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148394060000e+08,3.148394670000e+08,4.370492e+01,8.464479e-01,4.114754e+01,8.213098e-01,9.414853e-01,4.545786e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148394670000e+08,3.148395280000e+08,4.411475e+01,8.504074e-01,4.190164e+01,8.288016e-01,9.498328e-01,4.208009e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148395280000e+08,3.148395890000e+08,4.478688e+01,8.568612e-01,4.270492e+01,8.367082e-01,9.535139e-01,4.027955e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148395890000e+08,3.148396500000e+08,4.585246e+01,8.669946e-01,4.377049e+01,8.470827e-01,9.545942e-01,3.936578e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148396500000e+08,3.148397110000e+08,4.513115e+01,8.601482e-01,4.249180e+01,8.346179e-01,9.415184e-01,4.472198e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148397110000e+08,3.148397720000e+08,4.691803e+01,8.770109e-01,4.480328e+01,8.570181e-01,9.549266e-01,3.878022e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148397720000e+08,3.148398330000e+08,4.447541e+01,8.538765e-01,4.214754e+01,8.312300e-01,9.476594e-01,4.275830e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148398330000e+08,3.148398940000e+08,4.452459e+01,8.543485e-01,4.239344e+01,8.336513e-01,9.521355e-01,4.096295e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148398940000e+08,3.148399550000e+08,4.442623e+01,8.534042e-01,4.239344e+01,8.336513e-01,9.542435e-01,4.013943e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148399550000e+08,3.148400160000e+08,4.450820e+01,8.541912e-01,4.224590e+01,8.321993e-01,9.491712e-01,4.215432e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148400160000e+08,3.148400770000e+08,4.516393e+01,8.604606e-01,4.309836e+01,8.405536e-01,9.542650e-01,3.980137e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148401400000e+08,3.148402010000e+08,4.518033e+01,8.606167e-01,4.319672e+01,8.415123e-01,9.560958e-01,3.902690e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148402010000e+08,3.148402620000e+08,4.636066e+01,8.717859e-01,4.439344e+01,8.530893e-01,9.575672e-01,3.790493e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148402620000e+08,3.148403230000e+08,4.532787e+01,8.620208e-01,4.301639e+01,8.397540e-01,9.490054e-01,4.183587e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148403230000e+08,3.148403840000e+08,4.329508e+01,8.424698e-01,4.113115e+01,8.211462e-01,9.500189e-01,4.240184e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148403840000e+08,3.148404450000e+08,4.519672e+01,8.607728e-01,4.298361e+01,8.394339e-01,9.510337e-01,4.109871e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148404450000e+08,3.148405060000e+08,4.503279e+01,8.592104e-01,4.314754e+01,8.410331e-01,9.581361e-01,3.821237e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148405060000e+08,3.148405670000e+08,4.526229e+01,8.613970e-01,4.347541e+01,8.442225e-01,9.605216e-01,3.705956e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148405670000e+08,3.148406280000e+08,4.498361e+01,8.587410e-01,4.265574e+01,8.362263e-01,9.482507e-01,4.228845e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148406280000e+08,3.148406890000e+08,4.447541e+01,8.538765e-01,4.232787e+01,8.330063e-01,9.517140e-01,4.115656e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148406890000e+08,3.148407500000e+08,4.572131e+01,8.657539e-01,4.368853e+01,8.462892e-01,9.555396e-01,3.902892e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148407500000e+08,3.148408110000e+08,4.627869e+01,8.710150e-01,4.385246e+01,8.478754e-01,9.475735e-01,4.194947e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148408110000e+08,3.148408720000e+08,4.537705e+01,8.624883e-01,4.309836e+01,8.405536e-01,9.497833e-01,4.151007e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148408720000e+08,3.148409330000e+08,4.529508e+01,8.617090e-01,4.288525e+01,8.384729e-01,9.467970e-01,4.269787e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148409330000e+08,3.148409940000e+08,4.596721e+01,8.680788e-01,4.363934e+01,8.458127e-01,9.493580e-01,4.140771e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148409940000e+08,3.148410550000e+08,4.570492e+01,8.655986e-01,4.360656e+01,8.454949e-01,9.540889e-01,3.963755e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148410550000e+08,3.148411160000e+08,4.593443e+01,8.677692e-01,4.385246e+01,8.478754e-01,9.546753e-01,3.929718e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148411750000e+08,3.148412360000e+08,4.395082e+01,8.488258e-01,4.152459e+01,8.250642e-01,9.447967e-01,4.410655e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148412360000e+08,3.148412970000e+08,4.409836e+01,8.502494e-01,4.185246e+01,8.283151e-01,9.490706e-01,4.238940e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148412970000e+08,3.148413580000e+08,4.462295e+01,8.552917e-01,4.242623e+01,8.339736e-01,9.507715e-01,4.146697e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148413580000e+08,3.148414190000e+08,4.685246e+01,8.763978e-01,4.431147e+01,8.523014e-01,9.457663e-01,4.236386e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148414190000e+08,3.148414800000e+08,4.345901e+01,8.440633e-01,4.132787e+01,8.231075e-01,9.509619e-01,4.194146e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148414800000e+08,3.148415410000e+08,4.493443e+01,8.582715e-01,4.306557e+01,8.402339e-01,9.584094e-01,3.813456e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148415410000e+08,3.148416020000e+08,4.370492e+01,8.464479e-01,4.131147e+01,8.229443e-01,9.452363e-01,4.406425e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148416020000e+08,3.148416630000e+08,4.457377e+01,8.548202e-01,4.224590e+01,8.321993e-01,9.477749e-01,4.266654e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148416630000e+08,3.148417240000e+08,4.604918e+01,8.688524e-01,4.354099e+01,8.448589e-01,9.455322e-01,4.281858e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148417240000e+08,3.148417850000e+08,4.477049e+01,8.567045e-01,4.240984e+01,8.338125e-01,9.472721e-01,4.276583e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148417850000e+08,3.148418460000e+08,4.501639e+01,8.590540e-01,4.296721e+01,8.392738e-01,9.544792e-01,3.977753e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148418460000e+08,3.148419070000e+08,4.455738e+01,8.546630e-01,4.260656e+01,8.357441e-01,9.562178e-01,3.924663e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148419070000e+08,3.148419680000e+08,4.519672e+01,8.607728e-01,4.291803e+01,8.387934e-01,9.495829e-01,4.167131e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148419680000e+08,3.148420290000e+08,4.654099e+01,8.734798e-01,4.432787e+01,8.524590e-01,9.524481e-01,3.994128e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148420290000e+08,3.148420900000e+08,4.572131e+01,8.657539e-01,4.296721e+01,8.392738e-01,9.397634e-01,4.505213e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148420900000e+08,3.148421510000e+08,4.473771e+01,8.563907e-01,4.268853e+01,8.365476e-01,9.541957e-01,4.001936e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148421510000e+08,3.148422120000e+08,4.503279e+01,8.592104e-01,4.304918e+01,8.400739e-01,9.559519e-01,3.915184e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148422220000e+08,3.148422830000e+08,4.550820e+01,8.637338e-01,4.293443e+01,8.389536e-01,9.434438e-01,4.384181e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148422830000e+08,3.148423440000e+08,4.401639e+01,8.494588e-01,4.209836e+01,8.307449e-01,9.564246e-01,3.939798e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148423440000e+08,3.148424050000e+08,4.518033e+01,8.606167e-01,4.273771e+01,8.370293e-01,9.459361e-01,4.307694e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148424050000e+08,3.148424660000e+08,4.368853e+01,8.462892e-01,4.114754e+01,8.213098e-01,9.418386e-01,4.533744e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148424660000e+08,3.148425270000e+08,4.509836e+01,8.598357e-01,4.252459e+01,8.349398e-01,9.429299e-01,4.422816e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148425270000e+08,3.148425880000e+08,4.560656e+01,8.646667e-01,4.303279e+01,8.399140e-01,9.435658e-01,4.375007e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148425880000e+08,3.148426490000e+08,4.621312e+01,8.703977e-01,4.406557e+01,8.499332e-01,9.535296e-01,3.964677e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148426490000e+08,3.148427100000e+08,4.519672e+01,8.607728e-01,4.288525e+01,8.384729e-01,9.488574e-01,4.195400e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148427100000e+08,3.148427710000e+08,4.667213e+01,8.747096e-01,4.475410e+01,8.565475e-01,9.589041e-01,3.720430e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148427710000e+08,3.148428320000e+08,4.504918e+01,8.593668e-01,4.288525e+01,8.384729e-01,9.519651e-01,4.079253e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148428320000e+08,3.148428930000e+08,4.637705e+01,8.719401e-01,4.413115e+01,8.505654e-01,9.515730e-01,4.035973e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148428930000e+08,3.148429540000e+08,4.619672e+01,8.702433e-01,4.424590e+01,8.516705e-01,9.577715e-01,3.788466e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148429540000e+08,3.148430150000e+08,4.563934e+01,8.649774e-01,4.347541e+01,8.442225e-01,9.525862e-01,4.027817e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148430150000e+08,3.148430760000e+08,4.545901e+01,8.632669e-01,4.318033e+01,8.413526e-01,9.498738e-01,4.143720e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148430760000e+08,3.148431370000e+08,4.670492e+01,8.750168e-01,4.459016e+01,8.549774e-01,9.547210e-01,3.895297e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148431370000e+08,3.148431980000e+08,4.514754e+01,8.603044e-01,4.296721e+01,8.392738e-01,9.517066e-01,4.085202e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148432620000e+08,3.148433230000e+08,4.442623e+01,8.534042e-01,4.231147e+01,8.328450e-01,9.523985e-01,4.090109e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148433230000e+08,3.148433840000e+08,4.711475e+01,8.788475e-01,4.467213e+01,8.557628e-01,9.481559e-01,4.135673e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148433840000e+08,3.148434450000e+08,4.590164e+01,8.674595e-01,4.365574e+01,8.459715e-01,9.510714e-01,4.076700e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148434450000e+08,3.148435060000e+08,4.449180e+01,8.540339e-01,4.227869e+01,8.325222e-01,9.502579e-01,4.173283e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148435060000e+08,3.148435670000e+08,4.470492e+01,8.560768e-01,4.221312e+01,8.318763e-01,9.442611e-01,4.393219e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148435670000e+08,3.148436280000e+08,4.640984e+01,8.722482e-01,4.401639e+01,8.494588e-01,9.484281e-01,4.156606e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148436280000e+08,3.148436890000e+08,4.470492e+01,8.560768e-01,4.272131e+01,8.368688e-01,9.556289e-01,3.943232e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148436890000e+08,3.148437500000e+08,4.608197e+01,8.691617e-01,4.326229e+01,8.421507e-01,9.388118e-01,4.520563e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148437500000e+08,3.148438110000e+08,4.375410e+01,8.469240e-01,4.191803e+01,8.289638e-01,9.580367e-01,3.881070e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148438110000e+08,3.148438720000e+08,4.591803e+01,8.676143e-01,4.370492e+01,8.464479e-01,9.518029e-01,4.046946e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148438720000e+08,3.148439330000e+08,4.431147e+01,8.523014e-01,4.208197e+01,8.305831e-01,9.496855e-01,4.204491e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148439330000e+08,3.148439940000e+08,4.540984e+01,8.627998e-01,4.290164e+01,8.386332e-01,9.447653e-01,4.340382e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148439940000e+08,3.148440550000e+08,4.434426e+01,8.526166e-01,4.224590e+01,8.321993e-01,9.526802e-01,4.082359e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148440550000e+08,3.148441160000e+08,4.434426e+01,8.526166e-01,4.191803e+01,8.289638e-01,9.452865e-01,4.372656e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148441160000e+08,3.148441770000e+08,4.598361e+01,8.682336e-01,4.388525e+01,8.481924e-01,9.543672e-01,3.940304e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148441770000e+08,3.148442380000e+08,4.493443e+01,8.582715e-01,4.259016e+01,8.355833e-01,9.478292e-01,4.247409e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148443010000e+08,3.148443620000e+08,4.444262e+01,8.535617e-01,4.185246e+01,8.283151e-01,9.417189e-01,4.499452e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148443620000e+08,3.148444230000e+08,4.600000e+01,8.683884e-01,4.393443e+01,8.486674e-01,9.550962e-01,3.909498e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148444230000e+08,3.148444840000e+08,4.467213e+01,8.557628e-01,4.268853e+01,8.365476e-01,9.555963e-01,3.946058e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148444840000e+08,3.148445450000e+08,4.493443e+01,8.582715e-01,4.277049e+01,8.373504e-01,9.518424e-01,4.089409e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148445450000e+08,3.148446060000e+08,4.665574e+01,8.745560e-01,4.437705e+01,8.529318e-01,9.511595e-01,4.040165e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148446060000e+08,3.148446670000e+08,4.536066e+01,8.623325e-01,4.280328e+01,8.376712e-01,9.436213e-01,4.384821e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148446670000e+08,3.148447280000e+08,4.657377e+01,8.737874e-01,4.422951e+01,8.515127e-01,9.496656e-01,4.101872e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148447280000e+08,3.148447890000e+08,4.447541e+01,8.538765e-01,4.204918e+01,8.302595e-01,9.454479e-01,4.360133e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148447890000e+08,3.148448500000e+08,4.557377e+01,8.643558e-01,4.309836e+01,8.405536e-01,9.456835e-01,4.298495e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148448500000e+08,3.148449110000e+08,4.396721e+01,8.489841e-01,4.177049e+01,8.275036e-01,9.500373e-01,4.206916e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148449110000e+08,3.148449720000e+08,4.557377e+01,8.643558e-01,4.303279e+01,8.399140e-01,9.442446e-01,4.351743e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148449720000e+08,3.148450330000e+08,4.700000e+01,8.777766e-01,4.455738e+01,8.546630e-01,9.480293e-01,4.145495e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148450330000e+08,3.148450940000e+08,4.480328e+01,8.570181e-01,4.263934e+01,8.360656e-01,9.517014e-01,4.101076e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148450940000e+08,3.148451550000e+08,4.542623e+01,8.629556e-01,4.296721e+01,8.392738e-01,9.458679e-01,4.298574e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148451550000e+08,3.148452160000e+08,4.639344e+01,8.720942e-01,4.421312e+01,8.513549e-01,9.530035e-01,3.978201e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148452160000e+08,3.148452770000e+08,4.395082e+01,8.488258e-01,4.178688e+01,8.276659e-01,9.507647e-01,4.178559e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148453690000e+08,3.148454300000e+08,4.626229e+01,8.708607e-01,4.391803e+01,8.485091e-01,9.493267e-01,4.128754e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148454300000e+08,3.148454910000e+08,4.549180e+01,8.635782e-01,4.332787e+01,8.427888e-01,9.524325e-01,4.040555e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148454910000e+08,3.148455520000e+08,4.424590e+01,8.516705e-01,4.204918e+01,8.302595e-01,9.503520e-01,4.181113e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148455520000e+08,3.148456130000e+08,4.536066e+01,8.623325e-01,4.332787e+01,8.427888e-01,9.551861e-01,3.933196e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148456130000e+08,3.148456740000e+08,4.567213e+01,8.652881e-01,4.314754e+01,8.410331e-01,9.447236e-01,4.329440e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148456740000e+08,3.148457350000e+08,4.463934e+01,8.554487e-01,4.242623e+01,8.339736e-01,9.504223e-01,4.159848e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148457350000e+08,3.148457960000e+08,4.598361e+01,8.682336e-01,4.385246e+01,8.478754e-01,9.536542e-01,3.969487e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148457960000e+08,3.148458570000e+08,4.621312e+01,8.703977e-01,4.395082e+01,8.488258e-01,9.510465e-01,4.063922e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148458570000e+08,3.148459180000e+08,4.629508e+01,8.711691e-01,4.411475e+01,8.504074e-01,9.529037e-01,3.986443e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148459180000e+08,3.148459790000e+08,4.563934e+01,8.649774e-01,4.321312e+01,8.416720e-01,9.468391e-01,4.252063e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148459790000e+08,3.148460400000e+08,4.509836e+01,8.598357e-01,4.259016e+01,8.355833e-01,9.443839e-01,4.369476e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148460400000e+08,3.148461010000e+08,4.447541e+01,8.538765e-01,4.224590e+01,8.321993e-01,9.498710e-01,4.189401e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148461010000e+08,3.148461620000e+08,4.536066e+01,8.623325e-01,4.300000e+01,8.395940e-01,9.479581e-01,4.222472e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148461620000e+08,3.148462230000e+08,4.468853e+01,8.559198e-01,4.209836e+01,8.307449e-01,9.420396e-01,4.475456e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148462230000e+08,3.148462840000e+08,4.431147e+01,8.523014e-01,4.213115e+01,8.310683e-01,9.507954e-01,4.160287e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148462840000e+08,3.148463450000e+08,4.454099e+01,8.545058e-01,4.211475e+01,8.309066e-01,9.455281e-01,4.353900e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148464120000e+08,3.148464730000e+08,4.647541e+01,8.728642e-01,4.400000e+01,8.493006e-01,9.467372e-01,4.217451e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
3.148464730000e+08,3.148465340000e+08,4.554099e+01,8.640449e-01,4.331147e+01,8.426294e-01,9.510439e-01,4.093903e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
3.148465340000e+08,3.148465950000e+08,4.485246e+01,8.574883e-01,4.263934e+01,8.360656e-01,9.506579e-01,4.140596e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
3.148465950000e+08,3.148466560000e+08,4.644262e+01,8.725563e-01,4.404918e+01,8.497751e-01,9.484645e-01,4.153751e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
3.148466560000e+08,3.148467170000e+08,4.624590e+01,8.707063e-01,4.344262e+01,8.439041e-01,9.393832e-01,4.492792e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
3.148467170000e+08,3.148467780000e+08,4.588525e+01,8.673045e-01,4.350820e+01,8.445408e-01,9.481958e-01,4.189192e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
3.148467780000e+08,3.148468390000e+08,4.622951e+01,8.705520e-01,4.390164e+01,8.483508e-01,9.496454e-01,4.117900e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
3.148468390000e+08,3.148469000000e+08,4.603279e+01,8.686978e-01,4.386885e+01,8.480339e-01,9.529914e-01,3.994243e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
3.148469000000e+08,3.148469610000e+08,4.498361e+01,8.587410e-01,4.295082e+01,8.391137e-01,9.548105e-01,3.965384e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
3.148469610000e+08,3.148470220000e+08,4.629508e+01,8.711691e-01,4.386885e+01,8.480339e-01,9.475921e-01,4.193502e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
3.148470220000e+08,3.148470830000e+08,4.718033e+01,8.794590e-01,4.493443e+01,8.582715e-01,9.523975e-01,3.968976e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
3.148470830000e+08,3.148471440000e+08,4.742623e+01,8.817478e-01,4.513115e+01,8.601482e-01,9.516073e-01,3.989738e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
3.148471440000e+08,3.148472050000e+08,4.596721e+01,8.680788e-01,4.354099e+01,8.448589e-01,9.472182e-01,4.222581e-03,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
