#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.148380000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364300001
3.148390200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364300002
3.148401000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364300003
3.148411200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364300004
3.148421400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364400005
3.148431600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364400006
3.148442400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364400007
3.148453200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364400008
3.148463400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364400009
3.148473600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364400010
3.148483800000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364400011
3.148494600000e+08,2.000000e+01,1.400000e+01,1.020000e+03,8364400012
3.148504800000e+08,2.000000e+01,1.400000e+01,1.020000e+03,8364400013
3.148515000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,8364400014
3.148525200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400015
3.148536000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400016
3.148546200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400017
3.148556400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400018
3.148566600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400019
3.148568400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400020
3.148578600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400021
3.148588800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400022
3.148594800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400023
3.148604400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400024
3.148616400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8364400025
3.148626600000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8364400026
3.148636800000e+08,2.000000e+01,1.700000e+01,1.021000e+03,8364400027
3.148647000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,8364400028
3.148657800000e+08,2.000000e+01,1.700000e+01,1.021000e+03,8364400029
3.148668000000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364400030
3.148678200000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364400031
3.148688400000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364400032
3.148699200000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364400033
3.148708800000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8364400034
3.148719000000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8364400035
3.148729800000e+08,2.100000e+01,1.800000e+01,1.022000e+03,8364400036
3.148739400000e+08,2.100000e+01,1.900000e+01,1.022000e+03,8364400037
3.148749600000e+08,2.100000e+01,2.000000e+01,1.023000e+03,8364400038
3.148760400000e+08,2.200000e+01,2.100000e+01,1.023000e+03,8364400039
3.148770000000e+08,2.200000e+01,2.100000e+01,1.023000e+03,8364400040
3.148780200000e+08,2.300000e+01,2.200000e+01,1.023000e+03,8364400041
3.148790400000e+08,2.400000e+01,2.400000e+01,1.024000e+03,8364400042
3.148800600000e+08,2.500000e+01,2.500000e+01,1.023000e+03,8364400043
3.148810800000e+08,2.600000e+01,2.600000e+01,1.024000e+03,8364400044
3.148821000000e+08,2.700000e+01,2.700000e+01,1.024000e+03,8364400045
3.148831800000e+08,2.700000e+01,2.700000e+01,1.024000e+03,8364400046
3.148842000000e+08,2.700000e+01,2.800000e+01,1.023000e+03,8364400047
3.148852200000e+08,2.700000e+01,2.700000e+01,1.023000e+03,8364400048
3.148862400000e+08,2.600000e+01,2.700000e+01,1.023000e+03,8364400049
3.148872600000e+08,2.600000e+01,2.500000e+01,1.023000e+03,8364400050
3.148883400000e+08,2.500000e+01,2.400000e+01,1.023000e+03,8364400051
3.148892400000e+08,2.500000e+01,2.300000e+01,1.022000e+03,8364400052
3.148903800000e+08,2.400000e+01,2.200000e+01,1.022000e+03,8364400053
3.148914000000e+08,2.400000e+01,2.200000e+01,1.022000e+03,8364400054
3.148923600000e+08,2.400000e+01,2.100000e+01,1.022000e+03,8364400055
3.148934400000e+08,2.300000e+01,2.100000e+01,1.022000e+03,8364400056
3.148944600000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8364400057
3.148955400000e+08,2.300000e+01,2.100000e+01,1.022000e+03,8364400058
3.148965000000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8364400059
3.148976400000e+08,2.300000e+01,2.000000e+01,1.023000e+03,8364400060
3.148986600000e+08,2.300000e+01,2.000000e+01,1.022000e+03,8364400061
3.148996800000e+08,2.200000e+01,2.000000e+01,1.022000e+03,8364400062
3.149007600000e+08,2.200000e+01,2.000000e+01,1.022000e+03,8364400063
3.149017200000e+08,2.200000e+01,2.000000e+01,1.022000e+03,8364400064
3.149027400000e+08,2.200000e+01,2.000000e+01,1.022000e+03,8364400065
3.149037600000e+08,2.200000e+01,2.000000e+01,1.022000e+03,8364400066
3.149047800000e+08,2.200000e+01,2.000000e+01,1.022000e+03,8364400067
3.149058000000e+08,2.200000e+01,1.900000e+01,1.023000e+03,8364400068
3.149068200000e+08,2.200000e+01,1.800000e+01,1.023000e+03,8364400069
3.149079000000e+08,2.100000e+01,1.700000e+01,1.023000e+03,8364400070
3.149089200000e+08,2.100000e+01,1.700000e+01,1.023000e+03,8364400071
3.149099400000e+08,2.100000e+01,1.700000e+01,1.023000e+03,8364400072
3.149109600000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8364400073
3.149119800000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8364400074
3.149130600000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8364400075
3.149140200000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8364400076
3.149150400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8364400077
3.149161200000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8364400078
3.149172000000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8364400079
3.149182200000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8364400080
3.149193000000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8364400081
3.149202600000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8364400082
3.149212800000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8364400083
3.149223600000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8364400084
3.149233200000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8364400085
3.149244000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8364400001
3.149253600000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8364400002
3.149265600000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8364400003
3.149275800000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8364400004
3.149286000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8364500005
3.149296200000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8364500006
3.149307000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8364500007
3.149317200000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8364500008
3.149327400000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8364500009
3.149337600000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8364500010
3.149347800000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8364500011
3.149357400000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8364500012
3.149367600000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8364500013
3.149379000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8364500014
3.149389200000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8364500015
3.149399400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364500016
3.149409600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364500017
3.149419800000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364500018
3.149429400000e+08,2.000000e+01,1.400000e+01,1.020000e+03,8364500019
3.149439600000e+08,2.000000e+01,1.400000e+01,1.020000e+03,8364500020
3.149450400000e+08,2.000000e+01,1.400000e+01,1.020000e+03,8364500021
3.149459400000e+08,2.000000e+01,1.400000e+01,1.019000e+03,8364500022
3.149470800000e+08,2.000000e+01,1.400000e+01,1.019000e+03,8364500023
3.149481000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,8364500024
3.149491800000e+08,2.000000e+01,1.400000e+01,1.019000e+03,8364500025
3.149501400000e+08,2.000000e+01,1.400000e+01,1.019000e+03,8364500026
3.149512200000e+08,2.000000e+01,1.400000e+01,1.019000e+03,8364500027
3.149522400000e+08,2.000000e+01,1.400000e+01,1.019000e+03,8364500028
3.149532600000e+08,2.000000e+01,1.400000e+01,1.019000e+03,8364500029
3.149542800000e+08,2.000000e+01,1.400000e+01,1.019000e+03,8364500030
3.149553600000e+08,2.000000e+01,1.400000e+01,1.019000e+03,8364500031
3.149563200000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8364500032
3.149573400000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8364500033
3.149583600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364500034
3.149593800000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8364500035
3.149604000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8364500036
3.149614200000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8364500037
3.149625600000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8364500038
3.149635200000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8364500039
3.149644800000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8364500040
3.149655000000e+08,2.300000e+01,2.000000e+01,1.019000e+03,8364500041
3.149665200000e+08,2.400000e+01,2.100000e+01,1.020000e+03,8364500042
3.149675400000e+08,2.500000e+01,2.200000e+01,1.020000e+03,8364500043
3.149685000000e+08,2.500000e+01,2.300000e+01,1.020000e+03,8364500044
3.149696400000e+08,2.500000e+01,2.300000e+01,1.020000e+03,8364500045
3.149706000000e+08,2.400000e+01,2.200000e+01,1.019000e+03,8364500046
3.149716800000e+08,2.400000e+01,2.200000e+01,1.019000e+03,8364500047
3.149727000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,8364500048
3.149737800000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8364500049
3.149747400000e+08,2.300000e+01,2.100000e+01,1.018000e+03,8364500050
3.149757600000e+08,2.300000e+01,2.000000e+01,1.018000e+03,8364500051
3.149767800000e+08,2.200000e+01,2.000000e+01,1.018000e+03,8364500052
3.149778000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8364500053
3.149787600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8364500054
3.149799600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8364500055
3.149809800000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8364500056
3.149819400000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8364500057
3.149830200000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8364500058
3.149839800000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8364500059
3.149850000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8364500060
3.149859600000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8364500061
3.149871600000e+08,2.100000e+01,1.700000e+01,1.018000e+03,8364500062
3.149881200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8364500063
3.149891400000e+08,2.100000e+01,1.700000e+01,1.018000e+03,8364500064
3.149902200000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8364500065
3.149912400000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8364500066
3.149922000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8364500067
3.149932800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8364500068
3.149943600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8364500069
3.149953800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8364500070
3.149964000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364500071
3.149974200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8364500072
3.149985600000e+08,2.000000e+01,1.600000e+01,1.016000e+03,8364500073
3.149995200000e+08,2.000000e+01,1.600000e+01,1.016000e+03,8364500074
3.150046200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8364500079
