#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.148380590172e+08,3.148390970000e+08,1.037982758045e+03,47876,46784,44497,1092,1092,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300001,0,0,0
2,3.148391010034e+08,3.148401360000e+08,1.034996598184e+03,47929,46850,44447,1079,1079,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.631275e+00,8364300002,0,0,0
3,3.148401400001e+08,3.148411710000e+08,1.030999887943e+03,47908,46832,44611,1076,1076,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300003,0,0,0
4,3.148411750031e+08,3.148422160000e+08,1.040996899605e+03,47866,46777,44434,1089,1089,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364300004,0,0,0
5,3.148422220236e+08,3.148432510000e+08,1.028976357996e+03,47927,46856,44517,1071,1071,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.942663e+00,8364400005,0,0,0
6,3.148432620027e+08,3.148442970000e+08,1.034997326672e+03,47893,46824,44456,1069,1069,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400006,0,0,0
7,3.148443010188e+08,3.148453320000e+08,1.030981160104e+03,47892,46822,44421,1070,1070,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.906978e+00,8364400007,0,0,0
8,3.148453690307e+08,3.148464050000e+08,1.035969321251e+03,47878,46801,44416,1077,1077,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400008,0,0,0
9,3.148464120088e+08,3.148474310000e+08,1.018991245687e+03,47939,46893,44550,1046,1046,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400009,0,0,0
10,3.148474350397e+08,3.148484620000e+08,1.026960269630e+03,47921,46865,44468,1056,1056,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400010,0,0,0
11,3.148484660307e+08,3.148494920000e+08,1.025969264805e+03,47920,46863,44462,1057,1057,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400011,0,0,0
12,3.148494960179e+08,3.148505180000e+08,1.021982132316e+03,47923,46874,44546,1049,1049,0,3,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400012,0,0,0
13,3.148505220073e+08,3.148515490000e+08,1.026992663801e+03,47917,46846,44526,1071,1071,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400013,0,0,0
14,3.148515530019e+08,3.148525740000e+08,1.020998144686e+03,47934,46880,44527,1054,1054,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400014,0,0,0
15,3.148526180066e+08,3.148536410000e+08,1.022993386269e+03,47914,46853,44522,1061,1061,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400015,0,0,0
16,3.148536450142e+08,3.148546600000e+08,1.014985766053e+03,47965,46906,44499,1059,1059,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400016,0,0,0
17,3.148546640294e+08,3.148556900000e+08,1.025970568717e+03,47913,46853,44590,1060,1060,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400017,0,0,0
18,3.148557150097e+08,3.148567300000e+08,1.014990306437e+03,47940,46890,44551,1050,1050,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400018,0,0,0
19,3.148567340040e+08,3.148568830000e+08,1.489959570169e+02,7055,6898,6235,157,157,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400019,0,0,0
20,3.148569000090e+08,3.148579120000e+08,1.011991042376e+03,47944,46888,44534,1056,1056,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400020,0,0,0
21,3.148579170236e+08,3.148589290000e+08,1.011976413727e+03,47948,46912,44542,1036,1036,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400021,0,0,0
22,3.148589350279e+08,3.148595240000e+08,5.889721038342e+02,27872,27260,25824,612,612,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400022,0,0,0
23,3.148595899947e+08,3.148604980000e+08,9.080052514672e+02,42737,41789,39758,948,948,0,6,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400023,0,0,0
24,3.148606910036e+08,3.148617080000e+08,1.016996393144e+03,47952,46912,44601,1040,1040,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400024,0,0,0
25,3.148617140096e+08,3.148627300000e+08,1.015990381241e+03,47934,46889,44570,1045,1045,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400025,0,0,0
26,3.148627350125e+08,3.148637520000e+08,1.016987498283e+03,47946,46886,44591,1060,1060,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400026,0,0,0
27,3.148637560132e+08,3.148647690000e+08,1.012986804962e+03,47974,46929,44541,1045,1045,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400027,0,0,0
28,3.148648170015e+08,3.148658340000e+08,1.016998476386e+03,47925,46880,44565,1045,1045,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400028,0,0,0
29,3.148658380048e+08,3.148668540000e+08,1.015995230496e+03,47949,46902,44563,1047,1047,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400029,0,0,0
30,3.148668580021e+08,3.148678770000e+08,1.018997866929e+03,47931,46878,44477,1053,1053,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400030,0,0,0
31,3.148678810958e+08,3.148689030000e+08,1.021904214621e+03,47934,46873,44516,1061,1061,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400031,0,0,0
32,3.148689070359e+08,3.148699320000e+08,1.024964056611e+03,47918,46859,44499,1059,1059,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400032,0,0,0
33,3.148699360197e+08,3.148709500000e+08,1.013980328739e+03,47947,46900,44493,1047,1047,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400033,0,0,0
34,3.148709540098e+08,3.148719660000e+08,1.011990153909e+03,47953,46904,44463,1049,1049,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400034,0,0,0
35,3.148719730358e+08,3.148729960000e+08,1.022964165926e+03,47947,46885,44512,1062,1062,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400035,0,0,0
36,3.148730000125e+08,3.148740290000e+08,1.028987481773e+03,47917,46856,44441,1061,1061,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400036,0,0,0
37,3.148740330211e+08,3.148750410000e+08,1.007978862941e+03,47976,46935,44418,1041,1041,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400037,0,0,0
38,3.148750470062e+08,3.148760590000e+08,1.011993755281e+03,47935,46889,44645,1046,1046,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400038,0,0,0
39,3.148760630101e+08,3.148770720000e+08,1.008989895225e+03,47964,46927,44662,1037,1037,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400039,0,0,0
40,3.148770770024e+08,3.148780890000e+08,1.011997562051e+03,47946,46901,44444,1045,1045,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400040,0,0,0
41,3.148780930386e+08,3.148791050000e+08,1.011961412251e+03,47954,46913,44620,1041,1041,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400041,0,0,0
42,3.148791120040e+08,3.148801350000e+08,1.022995996833e+03,47952,46905,44598,1047,1047,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400042,0,0,0
43,3.148801390306e+08,3.148811460000e+08,1.006969368279e+03,47944,46904,44621,1040,1040,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400043,0,0,0
44,3.148811500270e+08,3.148821670000e+08,1.016973003864e+03,47927,46890,44540,1037,1037,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400044,0,0,0
45,3.148822560079e+08,3.148832620000e+08,1.005992060900e+03,47981,46958,44518,1023,1023,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400045,0,0,0
46,3.148832660111e+08,3.148842650000e+08,9.989888668656e+02,47952,46933,44697,1019,1019,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400046,0,0,0
47,3.148842690075e+08,3.148852720000e+08,1.002992468774e+03,47965,46939,44457,1026,1026,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400047,0,0,0
48,3.148852760116e+08,3.148862870000e+08,1.010988425910e+03,47931,46900,44710,1031,1031,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400048,0,0,0
49,3.148863480080e+08,3.148873580000e+08,1.009992039979e+03,47969,46932,44570,1037,1037,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400049,0,0,0
50,3.148873620408e+08,3.148883640000e+08,1.001959230542e+03,47947,46922,44754,1025,1025,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400050,0,0,0
51,3.148883690158e+08,3.148893800000e+08,1.010984224916e+03,47967,46930,44631,1037,1037,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400051,0,0,0
52,3.148894010530e+08,3.148904170000e+08,1.015947005630e+03,47968,46923,44613,1045,1045,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400052,0,0,0
53,3.148904210057e+08,3.148914330000e+08,1.011994280219e+03,47959,46918,44586,1041,1041,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400053,0,0,0
54,3.148914370284e+08,3.148924520000e+08,1.014971598089e+03,47936,46894,44684,1042,1042,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400054,0,0,0
55,3.148924810266e+08,3.148935000000e+08,1.018973393917e+03,47929,46880,44430,1049,1049,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.174510e+00,8364400055,0,0,0
56,3.148935200097e+08,3.148945410000e+08,1.020990321755e+03,47922,46874,44651,1048,1048,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400056,0,0,0
57,3.148945450269e+08,3.148955640000e+08,1.018973100245e+03,47936,46891,44546,1045,1045,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888235e+00,8364400057,0,0,0
58,3.148955680216e+08,3.148965820000e+08,1.013978415489e+03,47941,46915,44628,1026,1026,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.786208e+00,8364400058,0,0,0
59,3.148966770075e+08,3.148976990000e+08,1.021992536783e+03,47947,46900,44688,1047,1047,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400059,0,0,0
60,3.148977030148e+08,3.148987170000e+08,1.013985212684e+03,47943,46904,44511,1039,1039,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400060,0,0,0
61,3.148987210271e+08,3.148997400000e+08,1.018972899199e+03,47939,46896,44600,1043,1043,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400061,0,0,0
62,3.148997440269e+08,3.149007570000e+08,1.012973110616e+03,47948,46906,44599,1042,1042,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.969428e+00,8364400062,0,0,0
63,3.149007610111e+08,3.149017740000e+08,1.012988939524e+03,47953,46915,44244,1038,1038,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.039446e+00,8364400063,0,0,0
64,3.149017780708e+08,3.149027910000e+08,1.012929233909e+03,47932,46891,44448,1041,1041,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8364400064,0,0,0
65,3.149027950407e+08,3.149038110000e+08,1.015959272087e+03,47942,46900,44242,1042,1042,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.960670e+00,8364400065,0,0,0
66,3.149038170070e+08,3.149048330000e+08,1.015993002713e+03,47924,46883,44537,1041,1041,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400066,0,0,0
67,3.149048370012e+08,3.149058570000e+08,1.019998765886e+03,47950,46905,44690,1045,1045,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400067,0,0,0
68,3.149058610679e+08,3.149068810000e+08,1.019932095945e+03,47933,46885,44624,1048,1048,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400068,0,0,0
69,3.149069350207e+08,3.149079510000e+08,1.015979285240e+03,47938,46896,44624,1042,1042,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400069,0,0,0
70,3.149079620469e+08,3.149089840000e+08,1.021953137159e+03,47935,46893,44530,1042,1042,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400070,0,0,0
71,3.149089880074e+08,3.149100080000e+08,1.019992578804e+03,47909,46865,44518,1044,1044,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400071,0,0,0
72,3.149100130055e+08,3.149110360000e+08,1.022994449794e+03,47934,46885,44596,1049,1049,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400072,0,0,0
73,3.149110420060e+08,3.149120650000e+08,1.022994025469e+03,47926,46871,44562,1055,1055,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400073,0,0,0
74,3.149120690483e+08,3.149130850000e+08,1.015951742172e+03,47934,46894,44595,1040,1040,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400074,0,0,0
75,3.149130890045e+08,3.149141090000e+08,1.019995516419e+03,47957,46911,44632,1046,1046,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400075,0,0,0
76,3.149141130145e+08,3.149151320000e+08,1.018985504866e+03,47954,46904,44459,1050,1050,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400076,0,0,0
77,3.149151490015e+08,3.149161780000e+08,1.028998449206e+03,47895,46835,44510,1060,1060,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400077,0,0,0
78,3.149162350015e+08,3.149172540000e+08,1.018998468876e+03,47929,46884,44453,1045,1045,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400078,0,0,0
79,3.149172580102e+08,3.149182810000e+08,1.022989831924e+03,47950,46901,44663,1049,1049,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400079,0,0,0
80,3.149182870076e+08,3.149193070000e+08,1.019992391288e+03,47954,46911,44547,1043,1043,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400080,0,0,0
81,3.149193130507e+08,3.149203300000e+08,1.016949255228e+03,47966,46914,44611,1052,1052,0,2,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400081,0,0,0
82,3.149203340374e+08,3.149213560000e+08,1.021962628126e+03,47907,46859,44584,1048,1048,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400082,0,0,0
83,3.149213610001e+08,3.149223820000e+08,1.020999929547e+03,47926,46879,44584,1047,1047,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400083,0,0,0
84,3.149223900437e+08,3.149234080000e+08,1.017956327379e+03,47959,46908,44539,1051,1051,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400084,0,0,0
85,3.149234120103e+08,3.149244250000e+08,1.012989722729e+03,47928,46889,44333,1039,1039,0,1,e,B,2016,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400085,0,0,0
1,3.149244300103e+08,3.149254450000e+08,1.014989648879e+03,47944,46914,44557,1030,1030,0,2,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400001,0,0,0
2,3.149255880247e+08,3.149266080000e+08,1.019975317657e+03,47941,46897,44558,1044,1044,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.571007e+00,8364400002,0,0,0
3,3.149266120059e+08,3.149276340000e+08,1.021994101644e+03,47929,46881,44574,1048,1048,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400003,0,0,0
4,3.149276380259e+08,3.149286520000e+08,1.013974058867e+03,47937,46903,44700,1034,1034,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364400004,0,0,0
5,3.149286560507e+08,3.149296760000e+08,1.019949275494e+03,47947,46897,44635,1050,1050,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.925563e+00,8364500005,0,0,0
6,3.149297320092e+08,3.149307490000e+08,1.016990833521e+03,47946,46910,44531,1036,1036,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500006,0,0,0
7,3.149307590095e+08,3.149317730000e+08,1.013990449727e+03,47965,46925,44633,1040,1040,0,2,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.878816e+00,8364500007,0,0,0
8,3.149317770116e+08,3.149327900000e+08,1.012988422215e+03,47945,46902,44500,1043,1043,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500008,0,0,0
9,3.149327970019e+08,3.149338060000e+08,1.008998075545e+03,47975,46942,44669,1033,1033,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500009,0,0,0
10,3.149338100697e+08,3.149348210000e+08,1.010930248916e+03,47964,46930,44558,1034,1034,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500010,0,0,0
11,3.149348260197e+08,3.149358310000e+08,1.004980258346e+03,47974,46947,44656,1027,1027,0,2,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500011,0,0,0
12,3.149358350219e+08,3.149368540000e+08,1.018978104472e+03,47953,46905,44664,1048,1048,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500012,0,0,0
13,3.149369520541e+08,3.149379540000e+08,1.001945911527e+03,47958,46918,44629,1040,1040,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500013,0,0,0
14,3.149379590123e+08,3.149389690000e+08,1.009987681508e+03,47947,46904,44447,1043,1043,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500014,0,0,0
15,3.149389730029e+08,3.149399810000e+08,1.007997131944e+03,47981,46939,44575,1042,1042,0,1,e,B,2016,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364500015,0,0,0
