#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.585922550000e+08,2.585923160000e+08,3.978688e+01,8.076162e-01,3.693443e+01,7.781275e-01,9.283066e-01,5.236613e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585923160000e+08,2.585923770000e+08,3.972131e+01,8.069504e-01,3.696721e+01,7.784728e-01,9.306645e-01,5.160571e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585923770000e+08,2.585924380000e+08,4.011475e+01,8.109370e-01,3.762295e+01,7.853469e-01,9.378831e-01,4.879352e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585924380000e+08,2.585924990000e+08,3.944262e+01,8.041147e-01,3.654099e+01,7.739719e-01,9.264339e-01,5.322286e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585924990000e+08,2.585925600000e+08,4.085246e+01,8.183596e-01,3.798361e+01,7.891021e-01,9.297753e-01,5.118703e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585925600000e+08,2.585926210000e+08,4.006557e+01,8.104398e-01,3.708197e+01,7.796801e-01,9.255319e-01,5.310436e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585926210000e+08,2.585926820000e+08,3.847541e+01,7.941942e-01,3.547541e+01,7.626035e-01,9.220281e-01,5.534578e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585926820000e+08,2.585927430000e+08,4.147541e+01,8.245755e-01,3.867213e+01,7.962219e-01,9.324111e-01,4.990927e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585927430000e+08,2.585928040000e+08,3.991803e+01,8.089462e-01,3.706557e+01,7.795078e-01,9.285421e-01,5.220072e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585928040000e+08,2.585928650000e+08,3.967213e+01,8.064508e-01,3.691803e+01,7.779548e-01,9.305785e-01,5.166730e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585928650000e+08,2.585929260000e+08,4.072131e+01,8.170450e-01,3.801639e+01,7.894426e-01,9.335749e-01,4.996490e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585929260000e+08,2.585929870000e+08,4.052459e+01,8.150690e-01,3.816393e+01,7.909729e-01,9.417475e-01,4.710859e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585929870000e+08,2.585930480000e+08,3.995082e+01,8.092784e-01,3.757377e+01,7.848334e-01,9.405006e-01,4.791903e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585930480000e+08,2.585931090000e+08,4.068853e+01,8.167160e-01,3.808197e+01,7.901231e-01,9.359388e-01,4.914965e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585931090000e+08,2.585931700000e+08,3.970492e+01,8.067839e-01,3.716393e+01,7.805414e-01,9.360033e-01,4.973136e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585931700000e+08,2.585932310000e+08,4.013115e+01,8.111027e-01,3.765574e+01,7.856890e-01,9.383170e-01,4.862413e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585932310000e+08,2.585932920000e+08,4.063934e+01,8.162223e-01,3.806557e+01,7.899530e-01,9.366680e-01,4.891770e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585932920000e+08,2.585933530000e+08,3.944262e+01,8.041147e-01,3.683607e+01,7.770907e-01,9.339152e-01,5.064735e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585933530000e+08,2.585934140000e+08,4.149180e+01,8.247384e-01,3.883607e+01,7.979078e-01,9.359937e-01,4.865213e-03,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585934430000e+08,2.585935040000e+08,3.988525e+01,8.086140e-01,3.680328e+01,7.767448e-01,9.227291e-01,5.413448e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585935040000e+08,2.585935650000e+08,3.945901e+01,8.042818e-01,3.688525e+01,7.776093e-01,9.347736e-01,5.033001e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585935650000e+08,2.585936260000e+08,3.959016e+01,8.056172e-01,3.716393e+01,7.805414e-01,9.387164e-01,4.880687e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585936260000e+08,2.585936870000e+08,3.950820e+01,8.047828e-01,3.688525e+01,7.776093e-01,9.336100e-01,5.071374e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585936870000e+08,2.585937480000e+08,3.963934e+01,8.061175e-01,3.704918e+01,7.793353e-01,9.346567e-01,5.025720e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585937480000e+08,2.585938090000e+08,4.077049e+01,8.175382e-01,3.791803e+01,7.884206e-01,9.300362e-01,5.115037e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585938090000e+08,2.585938700000e+08,4.085246e+01,8.183596e-01,3.750820e+01,7.841482e-01,9.181380e-01,5.491881e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585938700000e+08,2.585939310000e+08,4.019672e+01,8.117651e-01,3.691803e+01,7.779548e-01,9.184339e-01,5.527370e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585939310000e+08,2.585939920000e+08,4.060656e+01,8.158929e-01,3.772131e+01,7.863728e-01,9.289463e-01,5.162090e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585939920000e+08,2.585940530000e+08,3.975410e+01,8.072835e-01,3.695082e+01,7.783002e-01,9.294845e-01,5.198851e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585940530000e+08,2.585941140000e+08,3.993443e+01,8.091123e-01,3.724590e+01,7.814016e-01,9.326765e-01,5.077036e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585941140000e+08,2.585941750000e+08,3.963934e+01,8.061175e-01,3.686885e+01,7.774364e-01,9.301075e-01,5.185058e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585941750000e+08,2.585942360000e+08,4.080328e+01,8.178669e-01,3.793443e+01,7.885910e-01,9.296907e-01,5.124639e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585942360000e+08,2.585942970000e+08,4.029508e+01,8.127577e-01,3.742623e+01,7.832910e-01,9.288039e-01,5.186795e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585942970000e+08,2.585943580000e+08,3.944262e+01,8.041147e-01,3.672131e+01,7.758793e-01,9.310058e-01,5.166954e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585943580000e+08,2.585944190000e+08,3.850820e+01,7.945325e-01,3.567213e+01,7.647150e-01,9.263517e-01,5.389245e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585944190000e+08,2.585944800000e+08,4.080328e+01,8.178669e-01,3.791803e+01,7.884206e-01,9.292889e-01,5.138150e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585944800000e+08,2.585945410000e+08,4.027869e+01,8.125924e-01,3.740984e+01,7.831194e-01,9.287750e-01,5.188825e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585945410000e+08,2.585946020000e+08,4.044262e+01,8.142443e-01,3.786885e+01,7.879092e-01,9.363599e-01,4.914758e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585946330000e+08,2.585946940000e+08,4.077049e+01,8.175382e-01,3.786885e+01,7.879092e-01,9.288299e-01,5.155597e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585946940000e+08,2.585947550000e+08,4.047541e+01,8.145743e-01,3.740984e+01,7.831194e-01,9.242609e-01,5.324722e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585947550000e+08,2.585948160000e+08,4.063934e+01,8.162223e-01,3.790164e+01,7.882501e-01,9.326341e-01,5.034280e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585948160000e+08,2.585948770000e+08,4.075410e+01,8.173738e-01,3.777049e+01,7.868853e-01,9.267900e-01,5.224267e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585948770000e+08,2.585949380000e+08,3.947541e+01,8.044488e-01,3.639344e+01,7.724078e-01,9.219269e-01,5.467272e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585949380000e+08,2.585949990000e+08,4.095082e+01,8.193442e-01,3.763934e+01,7.855179e-01,9.191353e-01,5.454726e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585949990000e+08,2.585950600000e+08,4.018033e+01,8.115996e-01,3.760656e+01,7.851757e-01,9.359445e-01,4.945744e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585950600000e+08,2.585951210000e+08,4.159016e+01,8.257154e-01,3.824590e+01,7.918220e-01,9.195901e-01,5.398732e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585951210000e+08,2.585951820000e+08,4.101639e+01,8.199999e-01,3.826229e+01,7.919917e-01,9.328537e-01,5.003503e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585951820000e+08,2.585952430000e+08,4.018033e+01,8.115996e-01,3.752459e+01,7.843196e-01,9.339045e-01,5.018402e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585952430000e+08,2.585953040000e+08,4.021312e+01,8.119307e-01,3.663934e+01,7.750129e-01,9.111292e-01,5.745405e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585953040000e+08,2.585953650000e+08,4.022951e+01,8.120961e-01,3.737705e+01,7.827761e-01,9.290953e-01,5.181199e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585953650000e+08,2.585954260000e+08,3.996721e+01,8.094444e-01,3.729508e+01,7.819174e-01,9.331419e-01,5.058641e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585954260000e+08,2.585954870000e+08,4.059016e+01,8.157282e-01,3.740984e+01,7.831194e-01,9.216478e-01,5.400483e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585954870000e+08,2.585955480000e+08,3.934426e+01,8.031114e-01,3.645901e+01,7.731034e-01,9.266667e-01,5.321166e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585955480000e+08,2.585956090000e+08,3.980328e+01,8.077826e-01,3.734426e+01,7.824327e-01,9.382207e-01,4.885956e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585956090000e+08,2.585956700000e+08,4.055738e+01,8.153987e-01,3.755738e+01,7.846621e-01,9.260307e-01,5.261852e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585956700000e+08,2.585957310000e+08,3.947541e+01,8.044488e-01,3.645901e+01,7.731034e-01,9.235880e-01,5.413667e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585957310000e+08,2.585957920000e+08,4.011475e+01,8.109370e-01,3.686885e+01,7.774364e-01,9.190846e-01,5.512852e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585958140000e+08,2.585958750000e+08,3.955738e+01,8.052835e-01,3.662295e+01,7.748395e-01,9.258185e-01,5.334971e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585958750000e+08,2.585959360000e+08,3.952459e+01,8.049498e-01,3.703279e+01,7.791629e-01,9.369556e-01,4.949759e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585959360000e+08,2.585959970000e+08,4.026229e+01,8.124270e-01,3.714754e+01,7.803692e-01,9.226384e-01,5.390937e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585959970000e+08,2.585960580000e+08,4.045901e+01,8.144094e-01,3.727869e+01,7.817456e-01,9.213938e-01,5.417245e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585960580000e+08,2.585961190000e+08,4.065574e+01,8.163869e-01,3.760656e+01,7.851757e-01,9.250000e-01,5.289025e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585961190000e+08,2.585961800000e+08,4.016393e+01,8.114340e-01,3.719672e+01,7.808856e-01,9.261224e-01,5.284544e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585961800000e+08,2.585962410000e+08,4.063934e+01,8.162223e-01,3.808197e+01,7.901231e-01,9.370714e-01,4.877218e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585962410000e+08,2.585963020000e+08,4.108197e+01,8.206551e-01,3.855738e+01,7.950397e-01,9.385475e-01,4.797416e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585963020000e+08,2.585963630000e+08,3.998361e+01,8.096104e-01,3.718033e+01,7.807135e-01,9.298893e-01,5.170134e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585963630000e+08,2.585964240000e+08,3.998361e+01,8.096104e-01,3.716393e+01,7.805414e-01,9.294793e-01,5.184087e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585964240000e+08,2.585964850000e+08,4.006557e+01,8.104398e-01,3.785246e+01,7.877386e-01,9.447627e-01,4.620904e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585964850000e+08,2.585965460000e+08,4.234426e+01,8.331676e-01,3.919672e+01,8.016042e-01,9.256678e-01,5.161237e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585965460000e+08,2.585966070000e+08,4.040984e+01,8.139142e-01,3.759016e+01,7.850046e-01,9.302231e-01,5.131460e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585966070000e+08,2.585966680000e+08,4.131147e+01,8.229443e-01,3.859016e+01,7.953777e-01,9.341270e-01,4.941474e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585966680000e+08,2.585967290000e+08,4.124590e+01,8.222909e-01,3.839344e+01,7.933478e-01,9.308426e-01,5.058272e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585967290000e+08,2.585967900000e+08,3.937705e+01,8.034460e-01,3.655738e+01,7.741455e-01,9.283930e-01,5.260865e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585967900000e+08,2.585968510000e+08,4.093443e+01,8.191801e-01,3.832787e+01,7.926700e-01,9.363236e-01,4.886445e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585968510000e+08,2.585969120000e+08,4.139344e+01,8.237603e-01,3.836066e+01,7.930090e-01,9.267327e-01,5.185633e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585969120000e+08,2.585969730000e+08,3.921312e+01,8.017718e-01,3.650820e+01,7.736246e-01,9.310201e-01,5.181557e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585969940000e+08,2.585970550000e+08,4.096721e+01,8.195081e-01,3.801639e+01,7.894426e-01,9.279712e-01,5.171747e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585970550000e+08,2.585971160000e+08,4.078688e+01,8.177025e-01,3.777049e+01,7.868853e-01,9.260450e-01,5.246560e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585971160000e+08,2.585971770000e+08,3.947541e+01,8.044488e-01,3.644262e+01,7.729295e-01,9.231728e-01,5.427137e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585971770000e+08,2.585972380000e+08,3.973771e+01,8.071170e-01,3.686885e+01,7.774364e-01,9.278053e-01,5.256719e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585972380000e+08,2.585972990000e+08,4.073771e+01,8.172094e-01,3.819672e+01,7.913127e-01,9.376258e-01,4.851256e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585972990000e+08,2.585973600000e+08,4.032787e+01,8.130884e-01,3.772131e+01,7.863728e-01,9.353659e-01,4.957403e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585973600000e+08,2.585974210000e+08,3.903279e+01,7.999260e-01,3.649180e+01,7.734509e-01,9.349013e-01,5.055794e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585974210000e+08,2.585974820000e+08,4.175410e+01,8.273412e-01,3.898361e+01,7.994220e-01,9.336475e-01,4.931804e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585974820000e+08,2.585975430000e+08,3.947541e+01,8.044488e-01,3.672131e+01,7.758793e-01,9.302326e-01,5.191512e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585975430000e+08,2.585976040000e+08,3.952459e+01,8.049498e-01,3.695082e+01,7.783002e-01,9.348818e-01,5.024941e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585976040000e+08,2.585976650000e+08,3.945901e+01,8.042818e-01,3.672131e+01,7.758793e-01,9.306190e-01,5.179266e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585976650000e+08,2.585977260000e+08,4.100000e+01,8.198360e-01,3.781967e+01,7.873973e-01,9.224311e-01,5.348772e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585977260000e+08,2.585977870000e+08,4.132787e+01,8.231075e-01,3.847541e+01,7.941942e-01,9.309798e-01,5.048610e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585977870000e+08,2.585978480000e+08,3.890164e+01,7.985811e-01,3.614754e+01,7.697939e-01,9.292035e-01,5.265170e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585978480000e+08,2.585979090000e+08,3.975410e+01,8.072835e-01,3.742623e+01,7.832910e-01,9.414433e-01,4.767925e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585979090000e+08,2.585979700000e+08,4.045901e+01,8.144094e-01,3.770492e+01,7.862019e-01,9.319287e-01,5.069917e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585979700000e+08,2.585980310000e+08,3.954099e+01,8.051167e-01,3.708197e+01,7.796801e-01,9.378110e-01,4.917291e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585980310000e+08,2.585980920000e+08,4.008197e+01,8.106056e-01,3.755738e+01,7.846621e-01,9.370143e-01,4.913087e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585980920000e+08,2.585981530000e+08,4.026229e+01,8.124270e-01,3.742623e+01,7.832910e-01,9.295602e-01,5.163373e-03,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585981830000e+08,2.585982440000e+08,4.006557e+01,8.104398e-01,3.734426e+01,7.824327e-01,9.320785e-01,5.089547e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585982440000e+08,2.585983050000e+08,3.981967e+01,8.079489e-01,3.706557e+01,7.795078e-01,9.308357e-01,5.148298e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585983050000e+08,2.585983660000e+08,4.096721e+01,8.195081e-01,3.796721e+01,7.889317e-01,9.267707e-01,5.211293e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585983660000e+08,2.585984270000e+08,4.034426e+01,8.132536e-01,3.755738e+01,7.846621e-01,9.309224e-01,5.111750e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585984270000e+08,2.585984880000e+08,4.013115e+01,8.111027e-01,3.739344e+01,7.829478e-01,9.317811e-01,5.095699e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585984880000e+08,2.585985490000e+08,4.039344e+01,8.137491e-01,3.729508e+01,7.819174e-01,9.232954e-01,5.361183e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585985490000e+08,2.585986100000e+08,4.109836e+01,8.208188e-01,3.829508e+01,7.923309e-01,9.317910e-01,5.035040e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585986100000e+08,2.585986710000e+08,3.995082e+01,8.092784e-01,3.713115e+01,7.801970e-01,9.294214e-01,5.188180e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585986710000e+08,2.585987320000e+08,4.011475e+01,8.109370e-01,3.731147e+01,7.820892e-01,9.301185e-01,5.153868e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585987320000e+08,2.585987930000e+08,4.121312e+01,8.219640e-01,3.811475e+01,7.904632e-01,9.248210e-01,5.258894e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585987930000e+08,2.585988540000e+08,4.167213e+01,8.265287e-01,3.862295e+01,7.957155e-01,9.268293e-01,5.165124e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585988540000e+08,2.585989150000e+08,4.006557e+01,8.104398e-01,3.744262e+01,7.834625e-01,9.345335e-01,5.003297e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585989150000e+08,2.585989760000e+08,4.113115e+01,8.211462e-01,3.847541e+01,7.941942e-01,9.354324e-01,4.906402e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585989760000e+08,2.585990370000e+08,4.000000e+01,8.097763e-01,3.731147e+01,7.820892e-01,9.327869e-01,5.069012e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585990370000e+08,2.585990980000e+08,4.121312e+01,8.219640e-01,3.788525e+01,7.880797e-01,9.192522e-01,5.433755e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585990980000e+08,2.585991590000e+08,4.063934e+01,8.162223e-01,3.777049e+01,7.868853e-01,9.294070e-01,5.144528e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585991590000e+08,2.585992200000e+08,4.081967e+01,8.180311e-01,3.819672e+01,7.913127e-01,9.357430e-01,4.914043e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585992200000e+08,2.585992810000e+08,4.001639e+01,8.099423e-01,3.716393e+01,7.805414e-01,9.287177e-01,5.207733e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585992810000e+08,2.585993420000e+08,3.926229e+01,8.022743e-01,3.652459e+01,7.737983e-01,9.302714e-01,5.204243e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585993620000e+08,2.585994230000e+08,4.126229e+01,8.224543e-01,3.827869e+01,7.921613e-01,9.276917e-01,5.162432e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.585994230000e+08,2.585994840000e+08,4.011475e+01,8.109370e-01,3.691803e+01,7.779548e-01,9.203106e-01,5.474578e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.585994840000e+08,2.585995450000e+08,4.000000e+01,8.097763e-01,3.703279e+01,7.791629e-01,9.258197e-01,5.305332e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.585995450000e+08,2.585996060000e+08,4.190164e+01,8.288016e-01,3.852459e+01,7.947016e-01,9.194053e-01,5.384262e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.585996060000e+08,2.585996670000e+08,3.993443e+01,8.091123e-01,3.696721e+01,7.784728e-01,9.256979e-01,5.313695e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.585996670000e+08,2.585997280000e+08,3.940984e+01,8.037804e-01,3.663934e+01,7.750129e-01,9.297005e-01,5.214113e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.585997280000e+08,2.585997890000e+08,3.990164e+01,8.087801e-01,3.672131e+01,7.758793e-01,9.202958e-01,5.489641e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.585997890000e+08,2.585998500000e+08,4.026229e+01,8.124270e-01,3.739344e+01,7.829478e-01,9.287459e-01,5.190858e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.585998500000e+08,2.585999110000e+08,4.203279e+01,8.300976e-01,3.939344e+01,8.036132e-01,9.372075e-01,4.790853e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.585999110000e+08,2.585999720000e+08,4.137705e+01,8.235971e-01,3.865574e+01,7.960532e-01,9.342314e-01,4.933917e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.585999720000e+08,2.586000330000e+08,4.093443e+01,8.191801e-01,3.837705e+01,7.931784e-01,9.375250e-01,4.843231e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.586000330000e+08,2.586000940000e+08,4.080328e+01,8.178669e-01,3.811475e+01,7.904632e-01,9.341101e-01,4.972742e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.586000940000e+08,2.586001550000e+08,4.126229e+01,8.224543e-01,3.831147e+01,7.925005e-01,9.284863e-01,5.136187e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.586001550000e+08,2.586002160000e+08,4.177049e+01,8.275036e-01,3.913115e+01,8.009334e-01,9.368132e-01,4.819923e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.586002160000e+08,2.586002770000e+08,4.152459e+01,8.250642e-01,3.860656e+01,7.955466e-01,9.297276e-01,5.078701e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.586002770000e+08,2.586003380000e+08,3.950820e+01,8.047828e-01,3.700000e+01,7.788179e-01,9.365145e-01,4.966907e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.586003380000e+08,2.586003990000e+08,4.098361e+01,8.196721e-01,3.786885e+01,7.879092e-01,9.240000e-01,5.299961e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.586003990000e+08,2.586004600000e+08,3.903279e+01,7.999260e-01,3.614754e+01,7.697939e-01,9.260815e-01,5.361935e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.586004600000e+08,2.586005210000e+08,3.993443e+01,8.091123e-01,3.729508e+01,7.819174e-01,9.339080e-01,5.033704e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.586005350000e+08,2.586005960000e+08,4.054099e+01,8.152339e-01,3.788525e+01,7.880797e-01,9.344925e-01,4.975323e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300008
2.586005960000e+08,2.586006570000e+08,4.140984e+01,8.239234e-01,3.847541e+01,7.941942e-01,9.291370e-01,5.105438e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300008
2.586006570000e+08,2.586007180000e+08,3.996721e+01,8.094444e-01,3.727869e+01,7.817456e-01,9.327317e-01,5.073020e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300008
2.586007180000e+08,2.586007790000e+08,4.118033e+01,8.216370e-01,3.836066e+01,7.930090e-01,9.315287e-01,5.038980e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300008
2.586007790000e+08,2.586008400000e+08,4.039344e+01,8.137491e-01,3.727869e+01,7.817456e-01,9.228896e-01,5.374166e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300008
2.586008400000e+08,2.586009010000e+08,4.057377e+01,8.155634e-01,3.786885e+01,7.879092e-01,9.333333e-01,5.014009e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300008
2.586009010000e+08,2.586009620000e+08,4.162295e+01,8.260409e-01,3.878688e+01,7.974024e-01,9.318630e-01,5.000764e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300008
2.586009620000e+08,2.586010230000e+08,4.042623e+01,8.140793e-01,3.773771e+01,7.865436e-01,9.334955e-01,5.017473e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300008
2.586010230000e+08,2.586010840000e+08,4.108197e+01,8.206551e-01,3.832787e+01,7.926700e-01,9.329609e-01,4.995804e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300008
2.586010840000e+08,2.586011450000e+08,4.086885e+01,8.185238e-01,3.821312e+01,7.914824e-01,9.350181e-01,4.936796e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299300008
