#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.585922000000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22299200001
2.585934000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22299200002
2.585940000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22299200003
2.585952000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22299300004
2.585964000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22299300005
2.585976000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299300006
2.585988000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299300007
2.586000000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299300008
2.586012000000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22299300009
2.586024000000e+08,1.900000e+01,4.000000e+00,9.300000e+02,22299300010
2.586036000000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22299300011
2.586048000000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22299300012
2.586060000000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22299300013
2.586072000000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22299300014
2.586084000000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22299300015
2.586090000000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22299300016
2.586096000000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22299300017
2.586108000000e+08,1.900000e+01,2.000000e+00,9.300000e+02,22299300018
2.586120000000e+08,1.900000e+01,2.000000e+00,9.300000e+02,22299300019
2.586132000000e+08,1.900000e+01,2.000000e+00,9.300000e+02,22299300020
2.586144000000e+08,1.900000e+01,2.000000e+00,9.300000e+02,22299300021
2.586156000000e+08,1.900000e+01,2.000000e+00,9.300000e+02,22299300022
2.586168000000e+08,1.900000e+01,2.000000e+00,9.300000e+02,22299300023
2.586180000000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22299300024
2.586192000000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22299300025
2.586204000000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22299300026
2.586210000000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22299300027
2.586222000000e+08,1.900000e+01,3.000000e+00,9.300000e+02,22299300028
2.586234000000e+08,1.900000e+01,4.000000e+00,9.300000e+02,22299300029
2.586246000000e+08,1.900000e+01,4.000000e+00,9.300000e+02,22299300030
2.586258000000e+08,1.900000e+01,4.000000e+00,9.300000e+02,22299300031
2.586270000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22299300032
2.586282000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22299300033
2.586294000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22299300034
2.586306000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22299300035
2.586318000000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22299300036
2.586330000000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22299300037
2.586342000000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22299300038
2.586354000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22299300039
2.586366000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22299300040
2.586378000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22299300041
2.586390000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22299300042
2.586402000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22299300043
2.586414000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22299300044
2.586426000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22299300045
2.586438000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22299300046
2.586450000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22299300047
2.586456000000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22299300048
2.586468000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22299300049
2.586480000000e+08,2.100000e+01,2.000000e+01,9.290000e+02,22299300050
2.586486000000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22299300051
2.586498000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22299300052
2.586510000000e+08,2.100000e+01,2.100000e+01,9.290000e+02,22299300053
2.586522000000e+08,2.100000e+01,2.000000e+01,9.290000e+02,22299300054
2.586534000000e+08,2.100000e+01,2.000000e+01,9.290000e+02,22299300055
2.586546000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22299300056
2.586558000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22299300057
2.586570000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22299300058
2.586570000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22299300059
2.586582000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22299300060
2.586594000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22299300061
2.586606000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22299300062
2.586618000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22299300063
2.586630000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22299300064
2.586642000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22299300065
2.586654000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22299300066
2.586666000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22299300067
2.586678000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22299300068
2.586690000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22299300069
2.586702000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22299300070
2.586714000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22299300072
2.586726000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22299300073
2.586738000000e+08,2.000000e+01,7.000000e+00,9.300000e+02,22299300074
2.586750000000e+08,2.000000e+01,7.000000e+00,9.300000e+02,22299300075
2.586756000000e+08,2.000000e+01,7.000000e+00,9.300000e+02,22299300076
2.586768000000e+08,2.000000e+01,7.000000e+00,9.300000e+02,22299300077
2.586780000000e+08,2.000000e+01,7.000000e+00,9.300000e+02,22299300001
2.586792000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22299300002
2.586804000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22299300003
2.586816000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22299400004
2.586816000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22299400005
2.586828000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22299400006
2.586840000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22299400007
2.586852000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22299400008
2.586864000000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22299400009
2.586876000000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22299400010
2.586888000000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22299400011
2.586900000000e+08,2.000000e+01,4.000000e+00,9.300000e+02,22299400012
2.586912000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586924000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586936000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586948000000e+08,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586960000000e+08,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586966000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586984000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586996000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400020
2.587008000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400021
2.587020000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400022
2.587032000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400023
2.587044000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400024
2.587056000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400025
2.587068000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22299400026
2.587080000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22299400027
2.587092000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22299400028
2.587104000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22299400029
2.587116000000e+08,1.900000e+01,7.000000e+00,9.320000e+02,22299400030
2.587128000000e+08,1.900000e+01,7.000000e+00,9.320000e+02,22299400031
2.587140000000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22299400032
2.587152000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22299400033
2.587164000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22299400034
2.587170000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22299400035
2.587188000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22299400036
2.587194000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22299400037
2.587206000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22299400038
2.587218000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22299400039
2.587230000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22299400040
2.587242000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22299400041
2.587254000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22299400042
2.587266000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22299400043
2.587278000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22299400044
2.587290000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22299400046
2.587302000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22299400047
2.587314000000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22299400048
2.587326000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22299400049
2.587338000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22299400050
2.587350000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22299400051
2.587362000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22299400052
2.587374000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22299400053
2.587386000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22299400054
2.587398000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22299400055
2.587410000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22299400056
2.587422000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22299400057
2.587434000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22299400058
2.587446000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22299400059
2.587458000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22299400060
2.587470000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22299400061
2.587482000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22299400062
2.587494000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22299400063
2.587506000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22299400064
2.587518000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22299400065
2.587530000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22299400066
2.587542000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22299400067
2.587554000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22299400068
2.587566000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22299400069
2.587578000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22299400070
2.587590000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22299400071
2.587602000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22299400072
2.587614000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22299400073
2.587626000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22299400074
2.587638000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22299400075
