#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.474474515393e+08,2.474500538163e+08,2.602276932865e+03,14888,14634,11578,254,254,0,61,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286300001,0,0,0
2,2.474500631530e+08,2.474543659766e+08,4.302823550135e+03,24337,24014,19048,323,323,0,45,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.765262e+00,45286400002,0,0,0
4,2.474547341260e+08,2.474571365951e+08,2.402469102502e+03,13706,13477,10626,229,229,0,47,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.946392e+00,45286400004,0,0,0
6,2.474574280704e+08,2.474579110000e+08,4.829295537770e+02,2799,2749,1986,50,50,0,7,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400006,0,0,4222976
8,2.474580590196e+08,2.474604240103e+08,2.364990613580e+03,13494,13317,10482,177,177,0,36,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400008,0,0,0
10,2.474606881724e+08,2.474617875884e+08,1.099416014135e+03,6327,6238,4777,89,89,0,17,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400010,0,0,0
11,2.474617970174e+08,2.474641877978e+08,2.390780408740e+03,13495,13307,10464,188,188,0,53,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400011,0,0,0
14,2.474642952203e+08,2.474652179125e+08,9.226922549903e+02,5215,5140,3902,75,75,0,7,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400014,0,0,8388608
15,2.474652271720e+08,2.474662170656e+08,9.898936702013e+02,5603,5538,4217,65,65,0,9,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400015,0,0,0
20,2.474671111205e+08,2.474705417921e+08,3.430671686977e+03,19537,19243,15330,294,294,0,46,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.954636e+00,45286400020,0,0,0
21,2.474705510311e+08,2.474725429844e+08,1.991953293562e+03,11108,10951,8483,157,157,0,11,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.723330e+00,45286400021,0,0,0
22,2.474725530958e+08,2.474730259878e+08,4.728919476271e+02,2653,2622,1888,31,31,0,11,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.325819e+00,45286400022,0,0,0
24,2.474732204318e+08,2.474748540000e+08,1.633568177074e+03,9119,8993,7045,126,126,0,23,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.529090e+00,45286400024,0,0,0
25,2.474748630381e+08,2.474757199399e+08,8.569018239975e+02,4837,4745,3341,92,92,0,4,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400025,0,0,24576
28,2.474764401034e+08,2.474780669903e+08,1.626886915982e+03,9098,8912,6878,186,186,0,41,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.754090e+00,45286400028,0,0,0
29,2.474780762749e+08,2.474790618719e+08,9.855969854891e+02,5445,5353,4099,92,92,0,25,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400029,0,0,0
32,2.474792350730e+08,2.474815089475e+08,2.273874581516e+03,12727,12509,9856,218,218,0,54,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.273158e+00,45286400032,0,0,0
35,2.474820581841e+08,2.474845268070e+08,2.468622903943e+03,13767,13542,10704,225,225,0,65,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.450803e+00,45286400035,0,0,0
37,2.474848457374e+08,2.474861810406e+08,1.335303234220e+03,7744,7627,5918,117,117,0,16,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.199852e+00,45286400037,0,0,0
38,2.474861901464e+08,2.474876277863e+08,1.437639806390e+03,8201,8079,6285,122,122,0,40,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.697470e+00,45286400038,0,0,0
46,2.474879252532e+08,2.474883567229e+08,4.314697156847e+02,2600,2540,1809,60,60,0,65,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400046,0,0,0
50,2.474887954311e+08,2.474894870145e+08,6.915834115148e+02,4002,3958,2869,44,44,0,9,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400050,0,0,0
51,2.474894960678e+08,2.474906009463e+08,1.104878500938e+03,6455,6361,4914,94,94,0,17,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400051,0,0,0
56,2.474907741399e+08,2.474942337158e+08,3.459575875044e+03,20577,20276,15887,301,301,0,63,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400056,0,0,0
57,2.474942430632e+08,2.474946569771e+08,4.139139168561e+02,2406,2369,1741,37,37,0,10,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400057,0,0,0
59,2.474949110455e+08,2.474954399996e+08,5.289541341662e+02,3023,2971,2169,52,52,0,22,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400059,0,0,8388608
61,2.474958110815e+08,2.474965129439e+08,7.018624015749e+02,4240,4149,3122,91,91,0,40,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400061,0,0,0
64,2.474967840089e+08,2.474971640300e+08,3.800211408436e+02,2417,2372,1692,45,45,0,25,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400064,0,0,0
67,2.474974480778e+08,2.474985600207e+08,1.111942955017e+03,6677,6581,5087,96,96,0,11,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400067,0,0,0
68,2.474985693668e+08,2.475008930000e+08,2.323633185625e+03,14176,13959,11067,217,217,0,37,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400068,0,0,0
72,2.475016480826e+08,2.475073347840e+08,5.686701444209e+03,34866,34320,27466,546,546,0,81,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400072,0,0,0
75,2.475075130103e+08,2.475084205828e+08,9.075725269914e+02,5653,5565,4052,88,88,0,7,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400075,0,0,0
76,2.475084300635e+08,2.475095789452e+08,1.148881771147e+03,7052,6967,5493,85,85,0,13,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400076,0,0,0
77,2.475095880419e+08,2.475115727725e+08,1.984730636299e+03,12000,11829,9294,171,171,0,36,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400077,0,0,0
79,2.475117624354e+08,2.475179708622e+08,6.208426795721e+03,37487,36917,29539,570,570,0,62,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400079,0,0,0
80,2.475179732016e+08,2.475202680344e+08,2.294832778662e+03,13789,13581,10747,208,208,0,10,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400080,0,0,0
81,2.475202772517e+08,2.475236140837e+08,3.336831953466e+03,19606,19307,15354,299,299,0,53,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400081,0,0,0
82,2.475236230523e+08,2.475259837073e+08,2.360654964834e+03,14317,14095,11217,222,222,0,32,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400082,0,0,0
83,2.475259930607e+08,2.475276497784e+08,1.656717717856e+03,10058,9904,7802,154,154,0,47,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400083,0,0,0
88,2.475281242083e+08,2.475295686242e+08,1.444415885299e+03,8881,8746,6769,135,135,0,14,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400088,0,0,0
89,2.475295781602e+08,2.475357329790e+08,6.154818811744e+03,37599,37034,29668,565,565,0,78,e,T,2014,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400089,0,0,0
1,2.475357363094e+08,2.475372124649e+08,1.476155511320e+03,8912,8780,6905,132,132,0,16,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286400001,0,0,0
6,2.475379661761e+08,2.475431849799e+08,5.218803859711e+03,31487,31039,24688,448,448,0,78,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.743495e+00,45286500006,0,0,0
7,2.475431940580e+08,2.475453529503e+08,2.158892313361e+03,13154,12977,10211,177,177,0,16,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500007,0,0,0
9,2.475455540287e+08,2.475473388015e+08,1.784772781998e+03,10930,10759,8544,171,171,0,38,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500009,0,0,0
10,2.475473480700e+08,2.475485976887e+08,1.249618727952e+03,7654,7516,5917,138,138,0,24,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500010,0,0,0
11,2.475486070113e+08,2.475503688029e+08,1.761791688472e+03,10751,10570,8362,181,181,0,23,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500011,0,0,0
13,2.475504950127e+08,2.475511689397e+08,6.739269793034e+02,4181,4113,2915,68,68,0,14,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500013,0,0,0
14,2.475511782213e+08,2.475527423925e+08,1.564171257734e+03,9690,9526,7411,164,164,0,40,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500014,0,0,0
15,2.475527523814e+08,2.475533128850e+08,5.605035843849e+02,3518,3462,2596,56,56,0,23,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500015,0,0,0
17,2.475536111767e+08,2.475574747561e+08,3.863579421401e+03,24925,24560,19744,365,365,0,67,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.827701e+00,45286500017,0,0,0
18,2.475574841695e+08,2.475582949959e+08,8.108264189661e+02,5346,5266,3917,80,80,0,14,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.525610e+00,45286500018,0,0,0
19,2.475583045142e+08,2.475603275972e+08,2.023082964659e+03,13185,13008,10404,177,177,0,33,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.686798e+00,45286500019,0,0,0
20,2.475603370084e+08,2.475610894629e+08,7.524544915557e+02,5119,4941,3781,178,178,0,55,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500020,0,0,0
22,2.475611330738e+08,2.475656409989e+08,4.507925149709e+03,29392,28911,23389,481,481,0,83,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.858674e+00,45286500022,0,0,0
23,2.475656500325e+08,2.475663250038e+08,6.749712502956e+02,4411,4360,3227,51,51,0,12,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.000000e+00,45286500023,0,0,0
24,2.475663342341e+08,2.475671047755e+08,7.705413636863e+02,5104,5005,3886,99,99,0,24,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.143222e+00,45286500024,0,0,0
25,2.475671140780e+08,2.475682983187e+08,1.184240710050e+03,7800,7674,6032,126,126,0,13,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.489577e+00,45286500025,0,0,0
26,2.475683060552e+08,2.475687207514e+08,4.146961673796e+02,2761,2719,2010,42,42,0,18,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.000000e+00,45286500026,0,0,10076160
27,2.475687302520e+08,2.475691557200e+08,4.254679866731e+02,2889,2847,2055,42,42,0,6,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.000000e+00,45286500027,0,0,0
28,2.475691652837e+08,2.475701549872e+08,9.897035026252e+02,6621,6516,5106,105,105,0,18,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.617532e+00,45286500028,0,0,0
32,2.475706430366e+08,2.475734989956e+08,2.855958944201e+03,19223,18937,15267,286,286,0,29,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.520473e+00,45286500032,0,0,0
33,2.475735080104e+08,2.475746568447e+08,1.148834323823e+03,7803,7678,6101,125,125,0,22,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500033,0,0,0
34,2.475746661537e+08,2.475757765502e+08,1.110396523535e+03,8354,8213,6592,141,141,0,34,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500034,0,0,0
35,2.475757920169e+08,2.475770660016e+08,1.273984683156e+03,9848,9695,7697,153,153,0,19,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500035,0,0,0
36,2.475770750975e+08,2.475774539759e+08,3.788784238994e+02,2922,2885,2142,37,37,0,8,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500036,0,0,0
38,2.475775561090e+08,2.475785998042e+08,1.043695193350e+03,7963,7837,6174,126,126,0,24,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500038,0,0,0
39,2.475786090821e+08,2.475792800646e+08,6.709824795425e+02,5159,5043,4058,116,116,0,30,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500039,0,0,0
41,2.475793290125e+08,2.475815679965e+08,2.238984065056e+03,17470,17179,14088,291,291,0,57,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500041,0,0,0
42,2.475815770586e+08,2.475824269101e+08,8.498514854610e+02,6531,6443,5030,88,88,0,17,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500042,0,0,0
43,2.475824361448e+08,2.475838750548e+08,1.438910000533e+03,11111,10948,8892,163,163,0,30,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500043,0,0,0
44,2.475838841035e+08,2.475844958297e+08,6.117262002528e+02,4732,4657,3779,75,75,0,30,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500044,0,0,0
45,2.475845051927e+08,2.475868639369e+08,2.358744237721e+03,18549,18255,14784,294,294,0,43,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500045,0,0,0
49,2.475869852964e+08,2.475877758957e+08,7.905992986560e+02,6336,6235,4941,101,101,0,26,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500049,0,0,0
50,2.475877850248e+08,2.475885460669e+08,7.610420329273e+02,6060,5964,4786,96,96,0,11,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500050,0,0,0
52,2.475888900754e+08,2.475896419440e+08,7.518686811328e+02,5870,5747,4472,123,123,0,40,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500052,0,0,0
53,2.475896513006e+08,2.475904628576e+08,8.115569609404e+02,6259,6152,4931,107,107,0,16,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500053,0,0,0
54,2.475904720865e+08,2.475914669617e+08,9.948751295805e+02,7841,7734,6256,107,107,0,23,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500054,0,0,0
57,2.475916721879e+08,2.475929217779e+08,1.249589985460e+03,10239,10025,7865,214,214,0,32,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500057,0,0,0
60,2.475932161949e+08,2.475945386388e+08,1.322443918586e+03,10574,10385,8402,189,189,0,27,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500060,0,0,0
61,2.475945480490e+08,2.475951848252e+08,6.367761805952e+02,5051,4963,3939,88,88,0,33,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500061,0,0,0
62,2.475951951030e+08,2.475987670280e+08,3.571925036967e+03,28713,28152,23129,561,561,0,80,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500062,0,0,0
63,2.475987761361e+08,2.475997819342e+08,1.005798030913e+03,7897,7743,6051,154,154,0,22,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500063,0,0,0
65,2.475998342467e+08,2.476007918675e+08,9.576207935512e+02,7994,7843,6302,151,151,0,21,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500065,0,0,0
68,2.476009786996e+08,2.476018938570e+08,9.151573472917e+02,7492,7337,5842,155,155,0,25,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500068,0,0,0
69,2.476019030099e+08,2.476024230854e+08,5.200755170286e+02,4154,4075,3121,79,79,0,18,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500069,0,0,8388608
71,2.476024886012e+08,2.476030690000e+08,5.803987956643e+02,4698,4600,3566,98,98,0,20,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500071,0,0,0
72,2.476030770677e+08,2.476035178547e+08,4.407870408595e+02,3634,3557,2685,77,77,0,20,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500072,0,0,0
73,2.476035271342e+08,2.476044290919e+08,9.019576759338e+02,7406,7259,5780,147,147,0,14,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500073,0,0,0
74,2.476044381296e+08,2.476053239960e+08,8.858664087355e+02,7195,7076,5611,119,119,0,19,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500074,0,0,0
75,2.476053330340e+08,2.476058395352e+08,5.065011305213e+02,4121,4030,2948,91,91,0,10,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500075,0,0,0
76,2.476058480327e+08,2.476062059622e+08,3.579295025170e+02,2900,2830,2108,70,70,0,19,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500076,0,0,0
77,2.476062150532e+08,2.476066029628e+08,3.879095533788e+02,3027,2961,2206,66,66,0,13,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500077,0,0,0
81,2.476066890748e+08,2.476095838913e+08,2.894816543758e+03,23598,23144,19015,454,454,0,63,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500081,0,0,0
82,2.476095935006e+08,2.476107832177e+08,1.189717181921e+03,9681,9470,7636,211,211,0,57,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500082,0,0,0
83,2.476107920840e+08,2.476115220088e+08,7.299247664511e+02,5877,5774,4422,103,103,0,5,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500083,0,0,0
84,2.476115300209e+08,2.476132352979e+08,1.705276972473e+03,13870,13638,11134,232,232,0,32,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500084,0,0,0
85,2.476132444131e+08,2.476146966922e+08,1.452279127657e+03,11889,11657,9467,232,232,0,19,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500085,0,0,0
86,2.476147060214e+08,2.476152080093e+08,5.019878843129e+02,3978,3891,2982,87,87,0,13,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500086,0,0,0
87,2.476152160929e+08,2.476160082795e+08,7.921866064370e+02,6358,6212,4961,146,146,0,28,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500087,0,0,0
92,2.476166240541e+08,2.476175929592e+08,9.689050152004e+02,7899,7779,6100,120,120,0,10,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500092,0,0,4096
93,2.476176020825e+08,2.476189120676e+08,1.309985054135e+03,10700,10511,8524,189,189,0,16,e,T,2014,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45286500093,0,0,0
