#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.474474510000e+08,2.474475120000e+08,6.163934e+00,3.178807e-01,4.901639e+00,2.834691e-01,7.952127e-01,2.081130e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474475120000e+08,2.474475730000e+08,5.508197e+00,3.004968e-01,4.409836e+00,2.688725e-01,8.005952e-01,2.179740e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474475730000e+08,2.474476340000e+08,6.147541e+00,3.174576e-01,4.803279e+00,2.806105e-01,7.813333e-01,2.134489e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474476340000e+08,2.474476950000e+08,5.049181e+00,2.877038e-01,3.901639e+00,2.529057e-01,7.727273e-01,2.387874e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474476950000e+08,2.474477560000e+08,5.540984e+00,3.013898e-01,4.360656e+00,2.673690e-01,7.869822e-01,2.227060e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474477560000e+08,2.474478170000e+08,5.491803e+00,3.000493e-01,4.213115e+00,2.628069e-01,7.671642e-01,2.309121e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474478170000e+08,2.474478780000e+08,5.803279e+00,3.084408e-01,4.704918e+00,2.777225e-01,8.107345e-01,2.081965e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474478780000e+08,2.474479390000e+08,5.377049e+00,2.968979e-01,4.196721e+00,2.622951e-01,7.804878e-01,2.285470e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474479390000e+08,2.474480000000e+08,6.032787e+00,3.144808e-01,5.032787e+00,2.872363e-01,8.342391e-01,1.938485e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474480000000e+08,2.474480610000e+08,5.704918e+00,3.058157e-01,4.754098e+00,2.791703e-01,8.333333e-01,1.997764e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474480610000e+08,2.474481220000e+08,5.655738e+00,3.044947e-01,4.426229e+00,2.693717e-01,7.826087e-01,2.220669e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474481220000e+08,2.474481830000e+08,5.098361e+00,2.891015e-01,4.081967e+00,2.586842e-01,8.006431e-01,2.265452e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474481830000e+08,2.474482440000e+08,5.639344e+00,3.040531e-01,4.540984e+00,2.728412e-01,8.052326e-01,2.135205e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474482440000e+08,2.474483050000e+08,5.737705e+00,3.066932e-01,4.704918e+00,2.777225e-01,8.200000e-01,2.053568e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474483050000e+08,2.474483660000e+08,6.000000e+00,3.136250e-01,4.622951e+00,2.752927e-01,7.704918e-01,2.198076e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474483660000e+08,2.474484270000e+08,5.737705e+00,3.066932e-01,4.508197e+00,2.718545e-01,7.857143e-01,2.193284e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474484270000e+08,2.474484880000e+08,5.950819e+00,3.123370e-01,4.754098e+00,2.791703e-01,7.988981e-01,2.103781e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474484880000e+08,2.474485490000e+08,5.737705e+00,3.066932e-01,4.491803e+00,2.713598e-01,7.828571e-01,2.203840e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474485490000e+08,2.474486100000e+08,6.081967e+00,3.157600e-01,4.721312e+00,2.782059e-01,7.762803e-01,2.163587e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474486100000e+08,2.474486710000e+08,5.065574e+00,2.881704e-01,3.934426e+00,2.539661e-01,7.766990e-01,2.369150e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474486710000e+08,2.474487320000e+08,5.983606e+00,3.131963e-01,4.770492e+00,2.796512e-01,7.972603e-01,2.104375e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474487320000e+08,2.474487930000e+08,5.704918e+00,3.058157e-01,4.459016e+00,2.703676e-01,7.816092e-01,2.214738e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474487930000e+08,2.474488540000e+08,5.819672e+00,3.088761e-01,4.475410e+00,2.708641e-01,7.690141e-01,2.236896e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474488540000e+08,2.474489150000e+08,5.344262e+00,2.959913e-01,4.245902e+00,2.638275e-01,7.944785e-01,2.238004e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474489150000e+08,2.474489760000e+08,5.737705e+00,3.066932e-01,4.393443e+00,2.683722e-01,7.657143e-01,2.263978e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474489760000e+08,2.474490370000e+08,5.901639e+00,3.110437e-01,4.459016e+00,2.703676e-01,7.555556e-01,2.265020e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474490370000e+08,2.474490980000e+08,5.754098e+00,3.071311e-01,4.524590e+00,2.723483e-01,7.863248e-01,2.187885e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474490980000e+08,2.474491590000e+08,5.704918e+00,3.058157e-01,4.459016e+00,2.703676e-01,7.816092e-01,2.214738e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474491590000e+08,2.474492200000e+08,5.540984e+00,3.013898e-01,4.327869e+00,2.663619e-01,7.810651e-01,2.249276e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474492200000e+08,2.474492810000e+08,5.442623e+00,2.987027e-01,4.213115e+00,2.628069e-01,7.740964e-01,2.295039e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474492810000e+08,2.474493420000e+08,5.557377e+00,3.018353e-01,4.344262e+00,2.668659e-01,7.817109e-01,2.243568e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474493420000e+08,2.474494030000e+08,5.426229e+00,2.982526e-01,4.278688e+00,2.648442e-01,7.885196e-01,2.244540e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474494030000e+08,2.474494640000e+08,6.032787e+00,3.144808e-01,4.950819e+00,2.848877e-01,8.206522e-01,1.999879e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474494640000e+08,2.474495250000e+08,6.000000e+00,3.136250e-01,4.934426e+00,2.844156e-01,8.224044e-01,1.997645e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474495250000e+08,2.474495860000e+08,5.344262e+00,2.959913e-01,4.311475e+00,2.658570e-01,8.067484e-01,2.186864e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474495860000e+08,2.474496470000e+08,4.672131e+00,2.767532e-01,3.557377e+00,2.414905e-01,7.614035e-01,2.524742e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474496470000e+08,2.474497080000e+08,5.688525e+00,3.053760e-01,4.393443e+00,2.683722e-01,7.723343e-01,2.251058e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474497080000e+08,2.474497690000e+08,5.344262e+00,2.959913e-01,4.344262e+00,2.668659e-01,8.128834e-01,2.160038e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474497690000e+08,2.474498300000e+08,5.918033e+00,3.114754e-01,4.737705e+00,2.786885e-01,8.005540e-01,2.103073e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474498300000e+08,2.474498910000e+08,5.491803e+00,3.000493e-01,4.278688e+00,2.648442e-01,7.791045e-01,2.266569e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474498910000e+08,2.474499520000e+08,5.049181e+00,2.877038e-01,3.983607e+00,2.555485e-01,7.889611e-01,2.325058e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474499520000e+08,2.474500130000e+08,5.163934e+00,2.909547e-01,4.213115e+00,2.628069e-01,8.158730e-01,2.183809e-02,2.080000e+01,1.790000e+01,1.020000e+03,45286300001
2.474500630000e+08,2.474501240000e+08,5.885246e+00,3.106114e-01,4.803279e+00,2.806105e-01,8.161560e-01,2.044392e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474501240000e+08,2.474501850000e+08,5.967213e+00,3.127670e-01,4.737705e+00,2.786885e-01,7.939560e-01,2.119959e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474501850000e+08,2.474502460000e+08,5.180328e+00,2.914162e-01,4.098361e+00,2.592031e-01,7.911392e-01,2.286711e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474502460000e+08,2.474503070000e+08,6.098361e+00,3.161853e-01,4.639344e+00,2.757804e-01,7.607527e-01,2.211943e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474503070000e+08,2.474503680000e+08,5.819672e+00,3.088761e-01,4.606557e+00,2.748042e-01,7.915493e-01,2.155889e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474503680000e+08,2.474504290000e+08,5.311475e+00,2.950820e-01,4.081967e+00,2.586842e-01,7.685185e-01,2.343219e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474504290000e+08,2.474504900000e+08,5.327869e+00,2.955370e-01,4.032787e+00,2.571211e-01,7.569231e-01,2.379338e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474504900000e+08,2.474505510000e+08,5.508197e+00,3.004968e-01,4.393443e+00,2.683722e-01,7.976190e-01,2.191861e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474505510000e+08,2.474506120000e+08,5.590164e+00,3.027243e-01,4.360656e+00,2.673690e-01,7.800586e-01,2.243055e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474506120000e+08,2.474506730000e+08,4.852459e+00,2.820435e-01,3.672131e+00,2.453546e-01,7.567568e-01,2.493749e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474506730000e+08,2.474507340000e+08,5.311475e+00,2.950820e-01,4.377049e+00,2.678711e-01,8.240741e-01,2.115317e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474507340000e+08,2.474507950000e+08,6.016394e+00,3.140532e-01,4.655738e+00,2.762672e-01,7.738420e-01,2.183731e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474507950000e+08,2.474508560000e+08,5.147541e+00,2.904925e-01,4.360656e+00,2.673690e-01,8.471338e-01,2.030799e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474508560000e+08,2.474509180000e+08,5.919355e+00,3.089878e-01,4.693548e+00,2.751407e-01,7.929155e-01,2.115213e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474509180000e+08,2.474509790000e+08,5.655738e+00,3.044947e-01,4.377049e+00,2.678711e-01,7.739130e-01,2.252031e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474509790000e+08,2.474510400000e+08,5.311475e+00,2.950820e-01,4.180328e+00,2.617823e-01,7.870370e-01,2.274454e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474510400000e+08,2.474511010000e+08,5.147541e+00,2.904925e-01,4.393443e+00,2.683722e-01,8.535032e-01,1.995501e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474511010000e+08,2.474511620000e+08,5.737705e+00,3.066932e-01,4.819672e+00,2.810890e-01,8.400000e-01,1.959592e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474511620000e+08,2.474512230000e+08,6.098361e+00,3.161853e-01,4.737705e+00,2.786885e-01,7.768817e-01,2.158607e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474512230000e+08,2.474512840000e+08,5.180328e+00,2.914162e-01,4.098361e+00,2.592031e-01,7.911392e-01,2.286711e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474512840000e+08,2.474513450000e+08,5.508197e+00,3.004968e-01,4.573771e+00,2.738245e-01,8.303571e-01,2.047532e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474513450000e+08,2.474514060000e+08,5.360656e+00,2.964450e-01,4.409836e+00,2.688725e-01,8.226300e-01,2.112363e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474514060000e+08,2.474514670000e+08,5.918033e+00,3.114754e-01,4.573771e+00,2.738245e-01,7.728532e-01,2.205201e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474514670000e+08,2.474515280000e+08,5.262295e+00,2.937127e-01,4.459016e+00,2.703676e-01,8.473520e-01,2.007359e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474515280000e+08,2.474515890000e+08,5.655738e+00,3.044947e-01,4.557377e+00,2.733333e-01,8.057971e-01,2.129762e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474515890000e+08,2.474516500000e+08,6.114754e+00,3.166099e-01,4.868853e+00,2.825195e-01,7.962466e-01,2.085556e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474516500000e+08,2.474517110000e+08,5.377049e+00,2.968979e-01,4.114754e+00,2.597210e-01,7.652439e-01,2.340300e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474517110000e+08,2.474517720000e+08,5.327869e+00,2.955370e-01,4.278688e+00,2.648442e-01,8.030769e-01,2.205897e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474517720000e+08,2.474518330000e+08,6.081967e+00,3.157600e-01,4.868853e+00,2.825195e-01,8.005391e-01,2.074595e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474518330000e+08,2.474518940000e+08,5.852459e+00,3.097450e-01,4.704918e+00,2.777225e-01,8.039216e-01,2.101298e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474518940000e+08,2.474519550000e+08,5.803279e+00,3.084408e-01,4.606557e+00,2.748042e-01,7.937853e-01,2.150352e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474519550000e+08,2.474520160000e+08,5.000000e+00,2.862992e-01,3.770492e+00,2.486189e-01,7.540984e-01,2.465726e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474520160000e+08,2.474520770000e+08,5.360656e+00,2.964450e-01,4.098361e+00,2.592031e-01,7.645260e-01,2.346355e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474520770000e+08,2.474521380000e+08,5.491803e+00,3.000493e-01,4.245902e+00,2.638275e-01,7.731344e-01,2.288176e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474521380000e+08,2.474521990000e+08,5.737705e+00,3.066932e-01,4.524590e+00,2.723483e-01,7.885714e-01,2.182571e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474521990000e+08,2.474522600000e+08,5.737705e+00,3.066932e-01,4.540984e+00,2.728412e-01,7.914286e-01,2.171697e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474522600000e+08,2.474523210000e+08,5.639344e+00,3.040531e-01,4.540984e+00,2.728412e-01,8.052326e-01,2.135205e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474523210000e+08,2.474523820000e+08,5.672131e+00,3.049357e-01,4.409836e+00,2.688725e-01,7.774566e-01,2.236183e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474523820000e+08,2.474524430000e+08,5.540984e+00,3.013898e-01,4.426229e+00,2.693717e-01,7.988166e-01,2.180526e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474524430000e+08,2.474525040000e+08,6.049181e+00,3.149078e-01,4.885246e+00,2.829947e-01,8.075881e-01,2.052096e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474525040000e+08,2.474525650000e+08,5.032787e+00,2.872363e-01,3.868852e+00,2.518408e-01,7.687296e-01,2.406454e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474525650000e+08,2.474526260000e+08,5.918033e+00,3.114754e-01,4.540984e+00,2.728412e-01,7.673130e-01,2.223918e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474526260000e+08,2.474526870000e+08,5.262295e+00,2.937127e-01,4.147541e+00,2.607537e-01,7.881620e-01,2.280642e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474526870000e+08,2.474527480000e+08,5.622951e+00,3.036108e-01,4.426229e+00,2.693717e-01,7.871720e-01,2.210050e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474527480000e+08,2.474528090000e+08,4.868853e+00,2.825195e-01,3.934426e+00,2.539661e-01,8.080808e-01,2.285117e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474528090000e+08,2.474528700000e+08,5.245902e+00,2.932548e-01,4.311475e+00,2.658570e-01,8.218750e-01,2.138899e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474528700000e+08,2.474529310000e+08,6.180328e+00,3.183031e-01,5.000000e+00,2.862992e-01,8.090186e-01,2.024437e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474529310000e+08,2.474529920000e+08,5.459016e+00,2.991523e-01,4.278688e+00,2.648442e-01,7.837838e-01,2.255902e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474529920000e+08,2.474530530000e+08,6.049181e+00,3.149078e-01,4.754098e+00,2.791703e-01,7.859079e-01,2.135369e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474530530000e+08,2.474531140000e+08,5.508197e+00,3.004968e-01,4.360656e+00,2.673690e-01,7.916667e-01,2.215547e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474531140000e+08,2.474531750000e+08,5.721312e+00,3.062548e-01,4.475410e+00,2.708641e-01,7.822350e-01,2.209276e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474531750000e+08,2.474532360000e+08,6.344262e+00,3.224970e-01,4.885246e+00,2.829947e-01,7.700258e-01,2.139127e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474532360000e+08,2.474532970000e+08,5.803279e+00,3.084408e-01,4.704918e+00,2.777225e-01,8.107345e-01,2.081965e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474532970000e+08,2.474533580000e+08,5.409836e+00,2.978017e-01,4.229508e+00,2.633177e-01,7.818182e-01,2.273553e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474533580000e+08,2.474534190000e+08,5.540984e+00,3.013898e-01,4.344262e+00,2.668659e-01,7.840236e-01,2.238254e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474534190000e+08,2.474534800000e+08,4.491803e+00,2.713598e-01,3.475410e+00,2.386921e-01,7.737226e-01,2.527772e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474534800000e+08,2.474535410000e+08,5.344262e+00,2.959913e-01,4.065574e+00,2.581642e-01,7.607362e-01,2.362908e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474535410000e+08,2.474536020000e+08,5.491803e+00,3.000493e-01,4.180328e+00,2.617823e-01,7.611941e-01,2.329420e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474536020000e+08,2.474536630000e+08,5.393443e+00,2.973501e-01,4.262295e+00,2.643363e-01,7.902735e-01,2.244489e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474536630000e+08,2.474537240000e+08,5.409836e+00,2.978017e-01,4.180328e+00,2.617823e-01,7.727273e-01,2.306906e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474537240000e+08,2.474537850000e+08,5.491803e+00,3.000493e-01,4.196721e+00,2.622951e-01,7.641791e-01,2.319350e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474537850000e+08,2.474538460000e+08,5.622951e+00,3.036108e-01,4.475410e+00,2.708641e-01,7.959183e-01,2.176152e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474538460000e+08,2.474539070000e+08,5.934426e+00,3.119065e-01,4.852459e+00,2.820435e-01,8.176796e-01,2.029341e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474539070000e+08,2.474539680000e+08,5.967213e+00,3.127670e-01,4.704918e+00,2.777225e-01,7.884616e-01,2.140594e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474539680000e+08,2.474540290000e+08,5.803279e+00,3.084408e-01,4.721312e+00,2.782059e-01,8.135593e-01,2.069967e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474540290000e+08,2.474540900000e+08,6.180328e+00,3.183031e-01,5.081967e+00,2.886364e-01,8.222812e-01,1.968821e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474540900000e+08,2.474541510000e+08,4.868853e+00,2.825195e-01,3.885246e+00,2.523738e-01,7.979798e-01,2.329781e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474541510000e+08,2.474542120000e+08,5.754098e+00,3.071311e-01,4.639344e+00,2.757804e-01,8.062678e-01,2.109536e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474542120000e+08,2.474542730000e+08,5.360656e+00,2.964450e-01,4.459016e+00,2.703676e-01,8.318043e-01,2.068446e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474542730000e+08,2.474543340000e+08,5.737705e+00,3.066932e-01,4.573771e+00,2.738245e-01,7.971429e-01,2.149459e-02,2.090000e+01,1.810000e+01,1.020000e+03,45286400002
2.474547340000e+08,2.474547950000e+08,5.950819e+00,3.123370e-01,4.606557e+00,2.748042e-01,7.741047e-01,2.194826e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474547950000e+08,2.474548560000e+08,5.245902e+00,2.932548e-01,4.000000e+00,2.560738e-01,7.625000e-01,2.378903e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474548560000e+08,2.474549170000e+08,5.754098e+00,3.071311e-01,4.639344e+00,2.757804e-01,8.062678e-01,2.109536e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474549170000e+08,2.474549780000e+08,5.819672e+00,3.088761e-01,4.688525e+00,2.772383e-01,8.056338e-01,2.100221e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474549780000e+08,2.474550390000e+08,6.114754e+00,3.166099e-01,4.934426e+00,2.844156e-01,8.069705e-01,2.043554e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474550390000e+08,2.474551000000e+08,6.163934e+00,3.178807e-01,4.754098e+00,2.791703e-01,7.712766e-01,2.166040e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474551000000e+08,2.474551610000e+08,5.344262e+00,2.959913e-01,4.049181e+00,2.576432e-01,7.576687e-01,2.373207e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474551610000e+08,2.474552220000e+08,5.016394e+00,2.867681e-01,3.967213e+00,2.550221e-01,7.908497e-01,2.324960e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474552220000e+08,2.474552830000e+08,5.409836e+00,2.978017e-01,4.131147e+00,2.602378e-01,7.636364e-01,2.338712e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474552830000e+08,2.474553440000e+08,5.344262e+00,2.959913e-01,4.147541e+00,2.607537e-01,7.760736e-01,2.308848e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474553440000e+08,2.474554050000e+08,5.344262e+00,2.959913e-01,4.311475e+00,2.658570e-01,8.067484e-01,2.186864e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474554050000e+08,2.474554660000e+08,5.475410e+00,2.996011e-01,4.327869e+00,2.663619e-01,7.904192e-01,2.227057e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474554660000e+08,2.474555270000e+08,5.295082e+00,2.946262e-01,4.245902e+00,2.638275e-01,8.018576e-01,2.217870e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474555270000e+08,2.474555880000e+08,5.672131e+00,3.049357e-01,4.475410e+00,2.708641e-01,7.890173e-01,2.193454e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474555880000e+08,2.474556490000e+08,5.754098e+00,3.071311e-01,4.704918e+00,2.777225e-01,8.176638e-01,2.060964e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474556490000e+08,2.474557100000e+08,5.524590e+00,3.009436e-01,4.622951e+00,2.752927e-01,8.367953e-01,2.013080e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474557100000e+08,2.474557710000e+08,5.672131e+00,3.049357e-01,4.327869e+00,2.663619e-01,7.630058e-01,2.286097e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474557710000e+08,2.474558320000e+08,6.213115e+00,3.191463e-01,4.737705e+00,2.786885e-01,7.625330e-01,2.185805e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474558320000e+08,2.474558930000e+08,5.442623e+00,2.987027e-01,4.426229e+00,2.693717e-01,8.132530e-01,2.138802e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474558930000e+08,2.474559540000e+08,5.918033e+00,3.114754e-01,4.655738e+00,2.762672e-01,7.867036e-01,2.155975e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474559540000e+08,2.474560150000e+08,5.459016e+00,2.991523e-01,4.344262e+00,2.668659e-01,7.957958e-01,2.209078e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474560150000e+08,2.474560760000e+08,5.475410e+00,2.996011e-01,4.229508e+00,2.633177e-01,7.724551e-01,2.294019e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474560760000e+08,2.474561370000e+08,5.377049e+00,2.968979e-01,4.213115e+00,2.628069e-01,7.835366e-01,2.273971e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474561370000e+08,2.474561980000e+08,6.000000e+00,3.136250e-01,4.606557e+00,2.748042e-01,7.677596e-01,2.207197e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474561980000e+08,2.474562590000e+08,5.885246e+00,3.106114e-01,4.688525e+00,2.772383e-01,7.966574e-01,2.124236e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474562590000e+08,2.474563200000e+08,4.786885e+00,2.801313e-01,3.770492e+00,2.486189e-01,7.876712e-01,2.393236e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474563200000e+08,2.474563810000e+08,5.590164e+00,3.027243e-01,4.524590e+00,2.723483e-01,8.093842e-01,2.127060e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474563810000e+08,2.474564420000e+08,6.065574e+00,3.153342e-01,4.557377e+00,2.733333e-01,7.513514e-01,2.247055e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474564420000e+08,2.474565030000e+08,5.426229e+00,2.982526e-01,4.213115e+00,2.628069e-01,7.764350e-01,2.290026e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474565030000e+08,2.474565640000e+08,5.655738e+00,3.044947e-01,4.606557e+00,2.748042e-01,8.144928e-01,2.092736e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
2.474565640000e+08,2.474566250000e+08,5.770492e+00,3.075683e-01,4.524590e+00,2.723483e-01,7.840909e-01,2.193044e-02,2.080000e+01,1.760000e+01,1.019000e+03,45286400004
