#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.767344376016e+08,2.767372168395e+08,2.779237886727e+03,43367,39007,31452,4360,4360,0,937,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200001,0,0,0
2,2.767372236060e+08,2.767399878923e+08,2.764286333919e+03,43359,39075,31757,4284,4284,0,983,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200002,0,0,0
4,2.767400940073e+08,2.767424698185e+08,2.375811172366e+03,37455,33665,27321,3790,3790,0,826,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300004,0,0,0
5,2.767424834890e+08,2.767445321921e+08,2.048703072786e+03,32214,28917,23537,3297,3297,0,642,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300005,0,0,0
6,2.767445450600e+08,2.767463909711e+08,1.845911134481e+03,29099,26150,20902,2949,2949,0,579,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300006,0,0,0
7,2.767464055748e+08,2.767491676717e+08,2.762096935034e+03,43521,39095,32087,4426,4426,0,825,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300007,0,0,0
8,2.767491740853e+08,2.767499619627e+08,7.878774670959e+02,12568,11308,8829,1260,1260,0,203,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300008,0,0,0
9,2.767499750883e+08,2.767527309955e+08,2.755907251537e+03,43527,39165,31914,4362,4362,0,810,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300009,0,0,0
10,2.767527370372e+08,2.767554649651e+08,2.727927903354e+03,43612,39357,32075,4255,4255,0,811,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300010,0,0,0
11,2.767554712311e+08,2.767582119991e+08,2.740767989337e+03,43538,39271,31846,4267,4267,0,844,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300011,0,0,0
12,2.767582190802e+08,2.767609818199e+08,2.762739712596e+03,43590,39238,31861,4352,4352,0,751,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300012,0,0,0
13,2.767609900274e+08,2.767631359773e+08,2.145949971318e+03,34126,30677,24746,3449,3449,0,635,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300013,0,0,0
14,2.767631500361e+08,2.767658958190e+08,2.745782897115e+03,43539,39199,32164,4340,4340,0,820,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300014,0,0,0
15,2.767659030279e+08,2.767686361663e+08,2.733138353765e+03,43478,39070,31404,4408,4408,0,910,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300015,0,0,0
16,2.767686431462e+08,2.767713789087e+08,2.735762504578e+03,43477,39186,31944,4291,4291,0,884,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300016,0,0,0
17,2.767713872395e+08,2.767741358893e+08,2.748649729311e+03,43473,39107,31967,4366,4366,0,882,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300017,0,0,0
18,2.767741432999e+08,2.767768882020e+08,2.744902110159e+03,43399,38961,31712,4438,4438,0,958,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300018,0,0,0
19,2.767768950323e+08,2.767795910985e+08,2.696066280365e+03,43421,39113,31840,4308,4308,0,995,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300019,0,0,0
20,2.767795971212e+08,2.767822849536e+08,2.687832452714e+03,43124,38847,32112,4277,4277,0,1202,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300020,0,0,0
21,2.767822916350e+08,2.767849760526e+08,2.684417608380e+03,43200,38860,31416,4340,4340,0,1204,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300021,0,0,0
22,2.767849833290e+08,2.767863477539e+08,1.364424895346e+03,22040,19816,15719,2224,2224,0,616,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300022,0,0,0
23,2.767863621099e+08,2.767866929844e+08,3.308745422959e+02,5410,4854,3660,556,556,0,140,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300023,0,0,0
24,2.767867061087e+08,2.767893961156e+08,2.690006943107e+03,43451,39047,31817,4404,4404,0,983,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300024,0,0,0
25,2.767894020551e+08,2.767920932173e+08,2.691162145555e+03,43282,38926,31692,4356,4356,0,1070,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300025,0,0,0
26,2.767921001431e+08,2.767943590778e+08,2.258934712946e+03,36665,33000,26884,3665,3665,0,865,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300026,0,0,0
27,2.767943727731e+08,2.767970547292e+08,2.681956097782e+03,43416,39044,32020,4372,4372,0,991,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300027,0,0,0
28,2.767970611096e+08,2.767997418262e+08,2.680716629326e+03,43421,39028,31979,4393,4393,0,1006,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300028,0,0,0
29,2.767997490286e+08,2.768012449964e+08,1.495967856526e+03,24143,21750,17425,2393,2393,0,569,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300029,0,0,0
30,2.768012584804e+08,2.768020789634e+08,8.204829656482e+02,13446,12067,9325,1379,1379,0,352,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300030,0,0,0
31,2.768020920365e+08,2.768047566264e+08,2.664589896977e+03,43381,39101,31663,4280,4280,0,1092,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300031,0,0,0
32,2.768047642396e+08,2.768074561396e+08,2.691899986982e+03,43258,38997,32000,4261,4261,0,1128,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300032,0,0,0
34,2.768074814518e+08,2.768101641079e+08,2.682656112909e+03,42879,38630,31062,4249,4249,0,1396,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300034,0,0,0
35,2.768101705622e+08,2.768128318824e+08,2.661320212543e+03,42982,38793,31167,4189,4189,0,1355,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300035,0,0,0
36,2.768128405918e+08,2.768131431598e+08,3.025679095984e+02,4950,4460,3419,490,490,0,146,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300036,0,0,0
37,2.768131565203e+08,2.768156567775e+08,2.500257240653e+03,40395,36410,29421,3985,3985,0,1250,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300037,0,0,0
39,2.768156831378e+08,2.768183282337e+08,2.645095948339e+03,42567,38308,31342,4259,4259,0,1612,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300039,0,0,0
40,2.768183352651e+08,2.768209322209e+08,2.596955803454e+03,42392,38205,31210,4187,4187,0,1791,e,C,2015,10,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300040,0,0,0
1,2.768209382265e+08,2.768235248876e+08,2.586661171854e+03,42349,38158,30847,4191,4191,0,1838,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300001,0,0,0
2,2.768235323421e+08,2.768261082202e+08,2.575878125489e+03,42297,38177,30930,4120,4120,0,1871,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320300002,0,0,0
3,2.768261150197e+08,2.768286700577e+08,2.555038028300e+03,42161,37904,30892,4257,4257,0,1947,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400003,0,0,0
4,2.768286761846e+08,2.768312625808e+08,2.586396263957e+03,42192,37991,30651,4201,4201,0,1931,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400004,0,0,0
6,2.768312832846e+08,2.768338240780e+08,2.540793436170e+03,42151,37978,31335,4173,4173,0,1962,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400006,0,0,0
7,2.768338312544e+08,2.768340929644e+08,2.617099089622e+02,4366,3876,2690,490,490,0,211,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400007,0,0,0
8,2.768341062165e+08,2.768366421420e+08,2.535925489366e+03,42019,37896,30741,4123,4123,0,2057,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400008,0,0,0
9,2.768366486355e+08,2.768392052334e+08,2.556597975373e+03,42231,37984,30869,4247,4247,0,1894,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400009,0,0,0
10,2.768392110070e+08,2.768398188345e+08,6.078274965882e+02,10308,9245,7078,1063,1063,0,464,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400010,0,0,0
11,2.768398340763e+08,2.768407730445e+08,9.389682794213e+02,15843,14218,11304,1625,1625,0,729,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400011,0,0,0
12,2.768407869053e+08,2.768419251600e+08,1.138254791439e+03,19301,17402,13798,1899,1899,0,845,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400012,0,0,0
13,2.768419386511e+08,2.768444487763e+08,2.510125231981e+03,42661,38364,31014,4297,4297,0,1690,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400013,0,0,0
14,2.768444561155e+08,2.768470099912e+08,2.553875728607e+03,42736,38499,30576,4237,4237,0,1634,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400014,0,0,0
15,2.768470164198e+08,2.768495679979e+08,2.551578127325e+03,43015,38701,31031,4314,4314,0,1460,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400015,0,0,0
16,2.768495741124e+08,2.768504041872e+08,8.300748075247e+02,13821,12484,9558,1337,1337,0,485,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400016,0,0,0
17,2.768504195846e+08,2.768529788763e+08,2.559291681111e+03,42585,38346,30786,4239,4239,0,1725,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400017,0,0,0
18,2.768529851045e+08,2.768555442017e+08,2.559097202539e+03,43107,38944,31317,4163,4163,0,1437,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400018,0,0,0
20,2.768557282083e+08,2.768583381373e+08,2.609929068685e+03,43966,39634,31899,4332,4332,0,721,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400020,0,0,0
21,2.768583451400e+08,2.768592309555e+08,8.858155266643e+02,15091,13621,10863,1470,1470,0,312,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400021,0,0,0
22,2.768592453255e+08,2.768615599573e+08,2.314631731093e+03,39260,35302,28628,3958,3958,0,709,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400022,0,0,0
23,2.768615734235e+08,2.768619709126e+08,3.974890877604e+02,6590,5944,4163,646,646,0,118,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400023,0,0,0
24,2.768619842597e+08,2.768645852045e+08,2.600944833040e+03,43753,39356,31493,4397,4397,0,880,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400024,0,0,0
25,2.768645925913e+08,2.768671775163e+08,2.584925086498e+03,43782,39453,31850,4329,4329,0,876,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400025,0,0,0
26,2.768671850367e+08,2.768697989140e+08,2.613877297282e+03,43800,39485,31996,4315,4315,0,826,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400026,0,0,0
27,2.768698050801e+08,2.768706939439e+08,8.888637652993e+02,15035,13554,10749,1481,1481,0,249,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400027,0,0,0
28,2.768707082337e+08,2.768715961888e+08,8.879550740123e+02,15052,13556,10646,1496,1496,0,286,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400028,0,0,0
29,2.768716090280e+08,2.768742240044e+08,2.614976404309e+03,43898,39587,31742,4311,4311,0,755,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400029,0,0,0
30,2.768742310024e+08,2.768768319284e+08,2.600925975144e+03,43899,39532,32146,4367,4367,0,782,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400030,0,0,0
31,2.768768381375e+08,2.768783001790e+08,1.462041430891e+03,25024,22471,18004,2553,2553,0,485,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400031,0,0,0
32,2.768783131383e+08,2.768786208900e+08,3.077516762018e+02,5139,4625,3419,514,514,0,112,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400032,0,0,0
34,2.768786532277e+08,2.768806129647e+08,1.959737028122e+03,32918,29563,23746,3355,3355,0,608,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400034,0,0,0
35,2.768806270878e+08,2.768832199574e+08,2.592869541287e+03,43864,39542,31431,4322,4322,0,842,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400035,0,0,0
36,2.768832270009e+08,2.768858329046e+08,2.605903667092e+03,43798,39497,32483,4301,4301,0,875,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400036,0,0,0
38,2.768859935260e+08,2.768885842408e+08,2.590714828432e+03,43904,39490,32322,4414,4414,0,786,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400038,0,0,0
39,2.768885910563e+08,2.768912291894e+08,2.638133125424e+03,43997,39577,32324,4420,4420,0,649,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400039,0,0,0
41,2.768913280138e+08,2.768927819641e+08,1.453950323641e+03,24600,22150,17753,2450,2450,0,340,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400041,0,0,0
42,2.768927951787e+08,2.768950199801e+08,2.224801356196e+03,37157,33541,26987,3616,3616,0,543,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400042,0,0,0
43,2.768950330290e+08,2.768976469987e+08,2.613969726205e+03,43894,39609,31493,4285,4285,0,758,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400043,0,0,0
44,2.768976534458e+08,2.768999892478e+08,2.335801995039e+03,39281,35380,28358,3901,3901,0,635,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400044,0,0,0
45,2.769000022538e+08,2.769003131456e+08,3.108917814493e+02,5161,4622,3408,539,539,0,69,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400045,0,0,0
46,2.769003260049e+08,2.769029509908e+08,2.624985925853e+03,43994,39667,31881,4327,4327,0,664,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400046,0,0,0
47,2.769029570029e+08,2.769055889844e+08,2.631981550097e+03,43988,39653,31856,4335,4335,0,671,e,C,2015,10,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320400047,0,0,0
