#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.767344370000e+08,2.767344980000e+08,1.362295e+01,4.725749e-01,1.088525e+01,4.224295e-01,7.990373e-01,1.390083e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767344980000e+08,2.767345590000e+08,1.408197e+01,4.804705e-01,1.121311e+01,4.287441e-01,7.962747e-01,1.374223e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767345590000e+08,2.767346200000e+08,1.372131e+01,4.742779e-01,1.075410e+01,4.198770e-01,7.837515e-01,1.422994e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767346200000e+08,2.767346810000e+08,1.431148e+01,4.843701e-01,1.131148e+01,4.306205e-01,7.903780e-01,1.377618e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767346810000e+08,2.767347420000e+08,1.337705e+01,4.682904e-01,1.095082e+01,4.236999e-01,8.186275e-01,1.348913e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767347420000e+08,2.767348030000e+08,1.373771e+01,4.745611e-01,1.109836e+01,4.265447e-01,8.078759e-01,1.360947e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767348030000e+08,2.767348640000e+08,1.414754e+01,4.815879e-01,1.121311e+01,4.287441e-01,7.925840e-01,1.380188e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767348640000e+08,2.767349250000e+08,1.332787e+01,4.674288e-01,1.063934e+01,4.176308e-01,7.982780e-01,1.407371e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767349250000e+08,2.767349860000e+08,1.352459e+01,4.708658e-01,1.101639e+01,4.249666e-01,8.145455e-01,1.353161e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767349860000e+08,2.767350470000e+08,1.400000e+01,4.790701e-01,1.104918e+01,4.255985e-01,7.892272e-01,1.395659e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767350470000e+08,2.767351080000e+08,1.421311e+01,4.827027e-01,1.181967e+01,4.401876e-01,8.316032e-01,1.270912e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767351080000e+08,2.767351690000e+08,1.357377e+01,4.717211e-01,1.114754e+01,4.274887e-01,8.212560e-01,1.331496e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767351690000e+08,2.767352300000e+08,1.480328e+01,4.926223e-01,1.191803e+01,4.420154e-01,8.050941e-01,1.318232e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767352300000e+08,2.767352910000e+08,1.359016e+01,4.720059e-01,1.108197e+01,4.262295e-01,8.154403e-01,1.347371e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767352910000e+08,2.767353520000e+08,1.411475e+01,4.810295e-01,1.145902e+01,4.334198e-01,8.118467e-01,1.331961e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767353520000e+08,2.767354130000e+08,1.421311e+01,4.827027e-01,1.177049e+01,4.392709e-01,8.281430e-01,1.281229e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767354130000e+08,2.767354740000e+08,1.396721e+01,4.785088e-01,1.100000e+01,4.246503e-01,7.875587e-01,1.401332e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767354740000e+08,2.767355350000e+08,1.419672e+01,4.824242e-01,1.086885e+01,4.221113e-01,7.655889e-01,1.439554e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767355350000e+08,2.767355960000e+08,1.390164e+01,4.773843e-01,1.127869e+01,4.299960e-01,8.113208e-01,1.343570e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767355960000e+08,2.767356570000e+08,1.419672e+01,4.824242e-01,1.147541e+01,4.337297e-01,8.083141e-01,1.337600e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767356570000e+08,2.767357180000e+08,1.460656e+01,4.893381e-01,1.191803e+01,4.420154e-01,8.159372e-01,1.298293e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767357180000e+08,2.767357790000e+08,1.445902e+01,4.868604e-01,1.177049e+01,4.392709e-01,8.140590e-01,1.310030e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767357790000e+08,2.767358400000e+08,1.377049e+01,4.751271e-01,1.109836e+01,4.265447e-01,8.059524e-01,1.364486e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767358400000e+08,2.767359010000e+08,1.426229e+01,4.835371e-01,1.144262e+01,4.331097e-01,8.022988e-01,1.350247e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767359010000e+08,2.767359620000e+08,1.427869e+01,4.838149e-01,1.195082e+01,4.426230e-01,8.369690e-01,1.251644e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767359620000e+08,2.767360230000e+08,1.403279e+01,4.796308e-01,1.127869e+01,4.299960e-01,8.037383e-01,1.357495e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767360230000e+08,2.767360840000e+08,1.447541e+01,4.871363e-01,1.180328e+01,4.398822e-01,8.154020e-01,1.305627e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767360840000e+08,2.767361450000e+08,1.395082e+01,4.782279e-01,1.149180e+01,4.340394e-01,8.237368e-01,1.306202e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767361450000e+08,2.767362060000e+08,1.490164e+01,4.942562e-01,1.188525e+01,4.414069e-01,7.975798e-01,1.332699e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767362060000e+08,2.767362670000e+08,1.401639e+01,4.793505e-01,1.139344e+01,4.321779e-01,8.128655e-01,1.333838e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767362670000e+08,2.767363280000e+08,1.400000e+01,4.790701e-01,1.139344e+01,4.321779e-01,8.138173e-01,1.332000e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767363280000e+08,2.767363890000e+08,1.431148e+01,4.843701e-01,1.168852e+01,4.377387e-01,8.167239e-01,1.309433e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767363890000e+08,2.767364500000e+08,1.511475e+01,4.977779e-01,1.209836e+01,4.453468e-01,8.004338e-01,1.316257e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767364500000e+08,2.767365110000e+08,1.386885e+01,4.768210e-01,1.129508e+01,4.303084e-01,8.144208e-01,1.336607e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767365110000e+08,2.767365720000e+08,1.383607e+01,4.762570e-01,1.122951e+01,4.290574e-01,8.116114e-01,1.345954e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767365720000e+08,2.767366330000e+08,1.393443e+01,4.779469e-01,1.136066e+01,4.315556e-01,8.152941e-01,1.331031e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767366330000e+08,2.767366940000e+08,1.385246e+01,4.765391e-01,1.122951e+01,4.290574e-01,8.106509e-01,1.347784e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767366940000e+08,2.767367550000e+08,1.378689e+01,4.754098e-01,1.119672e+01,4.284306e-01,8.121284e-01,1.346930e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767367550000e+08,2.767368160000e+08,1.336066e+01,4.680034e-01,1.049180e+01,4.147249e-01,7.852761e-01,1.438377e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767368160000e+08,2.767368770000e+08,1.381967e+01,4.759748e-01,1.075410e+01,4.198770e-01,7.781732e-01,1.430973e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767368770000e+08,2.767369380000e+08,1.309836e+01,4.633867e-01,1.050820e+01,4.150488e-01,8.022528e-01,1.409086e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767369380000e+08,2.767369990000e+08,1.331148e+01,4.671412e-01,1.080328e+01,4.208360e-01,8.115764e-01,1.372317e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767369990000e+08,2.767370600000e+08,1.408197e+01,4.804705e-01,1.140984e+01,4.324887e-01,8.102444e-01,1.337854e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767370600000e+08,2.767371210000e+08,1.485246e+01,4.934399e-01,1.190164e+01,4.417113e-01,8.013245e-01,1.325599e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767371210000e+08,2.767371820000e+08,1.473771e+01,4.915300e-01,1.173771e+01,4.386586e-01,7.964405e-01,1.342896e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767372230000e+08,2.767382440000e+08,3.104799e-01,1.743829e-02,2.458374e-01,1.551712e-02,7.917981e-01,2.280447e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767382440000e+08,2.767383050000e+08,2.439180e+02,1.999664e+00,1.980164e+02,1.801713e+00,8.118153e-01,3.204305e-03,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767383050000e+08,2.767383660000e+08,1.367213e+01,4.734272e-01,1.121311e+01,4.287441e-01,8.201439e-01,1.329917e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767383660000e+08,2.767384270000e+08,1.378689e+01,4.754098e-01,1.118033e+01,4.281169e-01,8.109394e-01,1.350196e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767384270000e+08,2.767384880000e+08,1.380328e+01,4.756924e-01,1.126229e+01,4.296834e-01,8.159145e-01,1.335599e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767384880000e+08,2.767385490000e+08,1.401639e+01,4.793505e-01,1.170492e+01,4.380455e-01,8.350877e-01,1.269140e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767385490000e+08,2.767386100000e+08,1.422951e+01,4.829810e-01,1.139344e+01,4.321779e-01,8.006912e-01,1.355926e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767386100000e+08,2.767386710000e+08,1.416393e+01,4.818668e-01,1.175410e+01,4.389648e-01,8.298611e-01,1.278344e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767386710000e+08,2.767387320000e+08,1.459016e+01,4.890634e-01,1.222951e+01,4.477541e-01,8.382022e-01,1.234428e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767387320000e+08,2.767387930000e+08,1.486885e+01,4.937121e-01,1.200000e+01,4.435328e-01,8.070562e-01,1.310279e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767387930000e+08,2.767388540000e+08,1.432787e+01,4.846474e-01,1.152459e+01,4.346581e-01,8.043478e-01,1.341864e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767388540000e+08,2.767389150000e+08,1.424590e+01,4.832591e-01,1.127869e+01,4.299960e-01,7.917146e-01,1.377539e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767389150000e+08,2.767389760000e+08,1.437705e+01,4.854785e-01,1.132787e+01,4.309324e-01,7.879133e-01,1.380372e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767389760000e+08,2.767390370000e+08,1.440984e+01,4.860317e-01,1.162295e+01,4.365091e-01,8.065984e-01,1.332184e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767390370000e+08,2.767390980000e+08,1.475410e+01,4.918033e-01,1.211475e+01,4.456484e-01,8.211111e-01,1.277531e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767390980000e+08,2.767401340000e+08,5.115830e-01,2.222175e-02,4.150579e-01,2.001587e-02,8.113208e-01,1.699497e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767400940000e+08,2.767401550000e+08,1.463934e+01,4.898870e-01,1.178689e+01,4.395766e-01,8.051512e-01,1.325446e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767401550000e+08,2.767402160000e+08,1.340984e+01,4.688639e-01,1.116393e+01,4.278029e-01,8.325183e-01,1.305581e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767402160000e+08,2.767402770000e+08,1.434426e+01,4.849246e-01,1.157377e+01,4.355846e-01,8.068572e-01,1.334546e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767402770000e+08,2.767403380000e+08,1.386885e+01,4.768210e-01,1.145902e+01,4.334198e-01,8.262411e-01,1.302692e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767403380000e+08,2.767403990000e+08,1.449180e+01,4.874121e-01,1.206557e+01,4.447429e-01,8.325792e-01,1.255716e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767403990000e+08,2.767404600000e+08,1.447541e+01,4.871363e-01,1.175410e+01,4.389648e-01,8.120045e-01,1.314839e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767404600000e+08,2.767405210000e+08,1.349180e+01,4.702947e-01,1.096721e+01,4.240170e-01,8.128797e-01,1.359483e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767405210000e+08,2.767405820000e+08,1.450820e+01,4.876877e-01,1.195082e+01,4.426230e-01,8.237288e-01,1.280888e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767405820000e+08,2.767406430000e+08,1.345902e+01,4.697229e-01,1.068852e+01,4.185949e-01,7.941535e-01,1.411083e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767406430000e+08,2.767407040000e+08,1.444262e+01,4.865843e-01,1.145902e+01,4.334198e-01,7.934166e-01,1.363988e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767407040000e+08,2.767407650000e+08,1.449180e+01,4.874121e-01,1.177049e+01,4.392709e-01,8.122172e-01,1.313524e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767407650000e+08,2.767408260000e+08,1.465574e+01,4.901612e-01,1.211475e+01,4.456484e-01,8.266219e-01,1.266140e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767408260000e+08,2.767408870000e+08,1.463934e+01,4.898870e-01,1.218033e+01,4.468529e-01,8.320269e-01,1.251016e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767408870000e+08,2.767409480000e+08,1.342623e+01,4.691504e-01,1.062295e+01,4.173089e-01,7.912088e-01,1.420233e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767409480000e+08,2.767410090000e+08,1.396721e+01,4.785088e-01,1.131148e+01,4.306205e-01,8.098592e-01,1.344382e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767410090000e+08,2.767410700000e+08,1.486885e+01,4.937121e-01,1.218033e+01,4.468529e-01,8.191841e-01,1.277925e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767410700000e+08,2.767411310000e+08,1.439344e+01,4.857552e-01,1.127869e+01,4.299960e-01,7.835991e-01,1.389726e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767411310000e+08,2.767411920000e+08,1.536066e+01,5.018108e-01,1.257377e+01,4.540125e-01,8.185699e-01,1.258962e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767411920000e+08,2.767412530000e+08,1.344262e+01,4.694368e-01,1.080328e+01,4.208360e-01,8.036585e-01,1.387187e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767412530000e+08,2.767413140000e+08,1.491803e+01,4.945280e-01,1.198361e+01,4.432297e-01,8.032967e-01,1.317720e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767413140000e+08,2.767413750000e+08,1.357377e+01,4.717211e-01,1.100000e+01,4.246503e-01,8.103865e-01,1.362277e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767413750000e+08,2.767414360000e+08,1.485246e+01,4.934399e-01,1.216393e+01,4.465521e-01,8.189846e-01,1.279180e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767414360000e+08,2.767414970000e+08,1.380328e+01,4.756924e-01,1.124590e+01,4.293705e-01,8.147268e-01,1.338925e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767414970000e+08,2.767415580000e+08,1.467213e+01,4.904352e-01,1.185246e+01,4.407977e-01,8.078212e-01,1.317040e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767415580000e+08,2.767416190000e+08,1.473771e+01,4.915300e-01,1.185246e+01,4.407977e-01,8.042269e-01,1.323384e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767416190000e+08,2.767426610000e+08,6.142035e-01,2.427852e-02,4.952015e-01,2.180003e-02,8.062500e-01,1.562305e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767424830000e+08,2.767425440000e+08,1.336066e+01,4.680034e-01,1.068852e+01,4.185949e-01,8.000000e-01,1.401139e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767425440000e+08,2.767426050000e+08,1.472131e+01,4.912565e-01,1.222951e+01,4.477541e-01,8.307350e-01,1.251344e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767426050000e+08,2.767426660000e+08,1.367213e+01,4.734272e-01,1.095082e+01,4.236999e-01,8.009592e-01,1.382589e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767426660000e+08,2.767427270000e+08,1.432787e+01,4.846474e-01,1.157377e+01,4.355846e-01,8.077803e-01,1.332876e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767427270000e+08,2.767427880000e+08,1.370492e+01,4.739945e-01,1.085246e+01,4.217928e-01,7.918660e-01,1.404088e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767427880000e+08,2.767428490000e+08,1.354098e+01,4.711511e-01,1.072131e+01,4.192365e-01,7.917675e-01,1.412808e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767428490000e+08,2.767429100000e+08,1.368852e+01,4.737109e-01,1.113115e+01,4.271742e-01,8.131737e-01,1.348862e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767429100000e+08,2.767429710000e+08,1.418033e+01,4.821456e-01,1.136066e+01,4.315556e-01,8.011560e-01,1.357084e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767429710000e+08,2.767430320000e+08,1.503279e+01,4.964263e-01,1.227869e+01,4.486535e-01,8.167939e-01,1.277443e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767430320000e+08,2.767430930000e+08,1.421311e+01,4.827027e-01,1.172131e+01,4.383522e-01,8.246828e-01,1.291357e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767430930000e+08,2.767431540000e+08,1.414754e+01,4.815879e-01,1.149180e+01,4.340394e-01,8.122827e-01,1.329231e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767431540000e+08,2.767432150000e+08,1.380328e+01,4.756924e-01,1.100000e+01,4.246503e-01,7.969121e-01,1.386408e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767432150000e+08,2.767432760000e+08,1.373771e+01,4.745611e-01,1.116393e+01,4.278029e-01,8.126492e-01,1.347899e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767432760000e+08,2.767433370000e+08,1.367213e+01,4.734272e-01,1.144262e+01,4.331097e-01,8.369305e-01,1.279228e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767433370000e+08,2.767433980000e+08,1.373771e+01,4.745611e-01,1.149180e+01,4.340394e-01,8.365155e-01,1.277478e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767433980000e+08,2.767434590000e+08,1.386885e+01,4.768210e-01,1.149180e+01,4.340394e-01,8.286052e-01,1.295649e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767434590000e+08,2.767435200000e+08,1.403279e+01,4.796308e-01,1.106557e+01,4.259141e-01,7.885514e-01,1.395663e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767435200000e+08,2.767435810000e+08,1.362295e+01,4.725749e-01,1.113115e+01,4.271742e-01,8.170878e-01,1.341082e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767435810000e+08,2.767436420000e+08,1.445902e+01,4.868604e-01,1.190164e+01,4.417113e-01,8.231292e-01,1.284777e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767436420000e+08,2.767437030000e+08,1.436066e+01,4.852016e-01,1.175410e+01,4.389648e-01,8.184931e-01,1.302273e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767437030000e+08,2.767437640000e+08,1.439344e+01,4.857552e-01,1.203279e+01,4.441383e-01,8.359909e-01,1.249647e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767437640000e+08,2.767438250000e+08,1.411475e+01,4.810295e-01,1.132787e+01,4.309324e-01,8.025551e-01,1.356622e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767438250000e+08,2.767438860000e+08,1.447541e+01,4.871363e-01,1.167213e+01,4.374316e-01,8.063420e-01,1.329833e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767438860000e+08,2.767439470000e+08,1.381967e+01,4.759748e-01,1.129508e+01,4.303084e-01,8.173191e-01,1.330849e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767439470000e+08,2.767440080000e+08,1.432787e+01,4.846474e-01,1.186885e+01,4.411024e-01,8.283753e-01,1.275404e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767440080000e+08,2.767440690000e+08,1.591803e+01,5.108340e-01,1.290164e+01,4.598938e-01,8.105046e-01,1.257672e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767440690000e+08,2.767441300000e+08,1.432787e+01,4.846474e-01,1.163934e+01,4.368168e-01,8.123570e-01,1.320638e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767441300000e+08,2.767441910000e+08,1.440984e+01,4.860317e-01,1.177049e+01,4.392709e-01,8.168373e-01,1.304643e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767441910000e+08,2.767442520000e+08,1.450820e+01,4.876877e-01,1.157377e+01,4.355846e-01,7.977401e-01,1.350249e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767442520000e+08,2.767443130000e+08,1.357377e+01,4.717211e-01,1.096721e+01,4.240170e-01,8.079710e-01,1.368882e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767443130000e+08,2.767443740000e+08,1.337705e+01,4.682904e-01,1.106557e+01,4.259141e-01,8.272059e-01,1.323507e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767443740000e+08,2.767444350000e+08,1.380328e+01,4.756924e-01,1.140984e+01,4.324887e-01,8.266034e-01,1.304707e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767444350000e+08,2.767444960000e+08,1.424590e+01,4.832591e-01,1.159016e+01,4.358930e-01,8.135788e-01,1.321106e-02,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767445450000e+08,2.767446060000e+08,1.393443e+01,4.779469e-01,1.088525e+01,4.224295e-01,7.811764e-01,1.418117e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767446060000e+08,2.767446670000e+08,1.437705e+01,4.854785e-01,1.152459e+01,4.346581e-01,8.015963e-01,1.346644e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767446670000e+08,2.767447280000e+08,1.400000e+01,4.790701e-01,1.137705e+01,4.318669e-01,8.126464e-01,1.335220e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767447280000e+08,2.767447890000e+08,1.447541e+01,4.871363e-01,1.155738e+01,4.352760e-01,7.984145e-01,1.350093e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767447890000e+08,2.767448500000e+08,1.436066e+01,4.852016e-01,1.116393e+01,4.278029e-01,7.773973e-01,1.405512e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767448500000e+08,2.767449110000e+08,1.432787e+01,4.846474e-01,1.159016e+01,4.358930e-01,8.089245e-01,1.329844e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767449110000e+08,2.767449720000e+08,1.406557e+01,4.801908e-01,1.139344e+01,4.321779e-01,8.100233e-01,1.339230e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767449720000e+08,2.767450330000e+08,1.372131e+01,4.742779e-01,1.080328e+01,4.208360e-01,7.873357e-01,1.414375e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767450330000e+08,2.767450940000e+08,1.421311e+01,4.827027e-01,1.149180e+01,4.340394e-01,8.085352e-01,1.336240e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767450940000e+08,2.767451550000e+08,1.440984e+01,4.860317e-01,1.132787e+01,4.309324e-01,7.861206e-01,1.383040e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767451550000e+08,2.767452160000e+08,1.454098e+01,4.882385e-01,1.154098e+01,4.349672e-01,7.936866e-01,1.358709e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767452160000e+08,2.767452770000e+08,1.426229e+01,4.835371e-01,1.144262e+01,4.331097e-01,8.022988e-01,1.350247e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767452770000e+08,2.767453380000e+08,1.373771e+01,4.745611e-01,1.100000e+01,4.246503e-01,8.007160e-01,1.379919e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767453380000e+08,2.767453990000e+08,1.345902e+01,4.697229e-01,1.077049e+01,4.201969e-01,8.002436e-01,1.395372e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767453990000e+08,2.767454600000e+08,1.463934e+01,4.898870e-01,1.175410e+01,4.389648e-01,8.029115e-01,1.331186e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767454600000e+08,2.767455210000e+08,1.339344e+01,4.685772e-01,1.042623e+01,4.134269e-01,7.784578e-01,1.452897e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767455210000e+08,2.767455820000e+08,1.419672e+01,4.824242e-01,1.178689e+01,4.395766e-01,8.302540e-01,1.275693e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767455820000e+08,2.767456430000e+08,1.406557e+01,4.801908e-01,1.139344e+01,4.321779e-01,8.100233e-01,1.339230e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767456430000e+08,2.767457040000e+08,1.404918e+01,4.799109e-01,1.118033e+01,4.281169e-01,7.957993e-01,1.377019e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767457040000e+08,2.767457650000e+08,1.300000e+01,4.616435e-01,1.040984e+01,4.131017e-01,8.007566e-01,1.418423e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767457650000e+08,2.767458260000e+08,1.329508e+01,4.668535e-01,1.059016e+01,4.166644e-01,7.965475e-01,1.413601e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767458260000e+08,2.767458870000e+08,1.483607e+01,4.931675e-01,1.195082e+01,4.426230e-01,8.055249e-01,1.315671e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767458870000e+08,2.767459480000e+08,1.465574e+01,4.901612e-01,1.150820e+01,4.343489e-01,7.852349e-01,1.373450e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
