#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.767374000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320200001
2.767392000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320200002
2.767428000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320300004
2.767446000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320300005
2.767464000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300006
2.767482000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300007
2.767518000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300008
2.767518000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300009
2.767554000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300010
2.767572000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300011
2.767608000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12320300012
2.767644000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320300013
2.767662000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12320300014
2.767680000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12320300015
2.767716000000e+08,2.600000e+01,2.800000e+01,9.980000e+02,12320300016
2.767734000000e+08,2.600000e+01,2.800000e+01,9.980000e+02,12320300017
2.767770000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12320300018
2.767788000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300019
2.767824000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320300020
2.767842000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320300021
2.767878000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320300022
2.767896000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320300023
2.767896000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320300024
2.767914000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320300025
2.767950000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12320300026
2.767968000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320300027
2.768004000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12320300028
2.768022000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320300029
2.768040000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320300030
2.768040000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320300031
2.768076000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320300032
2.768094000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320300034
2.768130000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320300035
2.768148000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320300036
2.768166000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320300037
2.768184000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12320300039
2.768202000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12320300040
2.768238000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12320300001
2.768256000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12320300002
2.768292000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12320400003
2.768310000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12320400004
2.768346000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12320400006
2.768364000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12320400007
2.768364000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12320400008
2.768400000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12320400009
2.768418000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12320400010
2.768418000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12320400011
2.768436000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12320400012
2.768454000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12320400013
2.768472000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12320400014
2.768490000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12320400015
2.768526000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12320400016
2.768526000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12320400017
2.768562000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12320400018
2.768580000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12320400020
2.768616000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400021
2.768616000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400022
2.768634000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400023
2.768652000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400024
2.768670000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400025
2.768706000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400026
2.768724000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400027
2.768724000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400028
2.768742000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400029
2.768760000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400030
2.768796000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400031
2.768814000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400032
2.768814000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400034
2.768832000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400035
2.768850000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400036
2.768886000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12320400038
2.768904000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400039
2.768940000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400041
2.768958000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400042
2.768976000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12320400043
2.768994000000e+08,2.600000e+01,2.600000e+01,9.860000e+02,12320400044
2.769030000000e+08,2.600000e+01,2.600000e+01,9.860000e+02,12320400045
2.769030000000e+08,2.600000e+01,2.600000e+01,9.860000e+02,12320400046
2.769048000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,12320400047
