#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.746268000000e+08,2.000000e+01,1.100000e+01,9.860000e+02,50433500001
3.746280000000e+08,2.000000e+01,1.100000e+01,9.850000e+02,50433500002
3.746304000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,50433600003
3.746328000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,50433600004
3.746352000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,50433600005
3.746376000000e+08,1.900000e+01,1.000000e+01,9.850000e+02,50433600006
3.746400000000e+08,1.900000e+01,1.000000e+01,9.850000e+02,50433600007
3.746424000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,50433600008
3.746448000000e+08,1.900000e+01,1.000000e+01,9.850000e+02,50433600009
3.746472000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,50433600010
3.746496000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,50433600011
3.746520000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,50433600012
3.746544000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,50433600013
3.746568000000e+08,1.900000e+01,1.000000e+01,9.850000e+02,50433600014
3.746592000000e+08,1.900000e+01,1.200000e+01,9.850000e+02,50433600015
3.746616000000e+08,1.900000e+01,1.400000e+01,9.850000e+02,50433600016
3.746640000000e+08,1.900000e+01,1.500000e+01,9.850000e+02,50433600017
3.746664000000e+08,2.000000e+01,1.600000e+01,9.850000e+02,50433600018
3.746688000000e+08,2.000000e+01,1.700000e+01,9.840000e+02,50433600019
3.746712000000e+08,2.000000e+01,1.800000e+01,9.840000e+02,50433600020
3.746736000000e+08,2.100000e+01,1.800000e+01,9.840000e+02,50433600021
3.746760000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,50433600022
3.746772000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,50433600023
3.746808000000e+08,2.300000e+01,1.900000e+01,9.830000e+02,50433600024
3.746820000000e+08,2.300000e+01,1.800000e+01,9.820000e+02,50433600025
3.746844000000e+08,2.300000e+01,1.700000e+01,9.820000e+02,50433600026
3.746868000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,50433600027
3.746892000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,50433600028
3.746916000000e+08,2.100000e+01,1.400000e+01,9.820000e+02,50433600029
3.746928000000e+08,2.100000e+01,1.400000e+01,9.820000e+02,50433600030
3.746952000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,50433600031
3.746976000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,50433600032
3.747000000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,50433600033
3.747024000000e+08,2.000000e+01,1.100000e+01,9.820000e+02,50433600034
3.747048000000e+08,2.000000e+01,1.100000e+01,9.820000e+02,50433600035
3.747060000000e+08,2.000000e+01,1.100000e+01,9.820000e+02,50433600036
3.747084000000e+08,2.000000e+01,1.100000e+01,9.830000e+02,50433600037
3.747108000000e+08,2.000000e+01,1.100000e+01,9.830000e+02,50433600038
3.747132000000e+08,2.000000e+01,1.100000e+01,9.830000e+02,50433600001
3.747156000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,50433600002
3.747180000000e+08,2.000000e+01,1.000000e+01,9.820000e+02,50433700003
3.747204000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,50433700004
3.747228000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,50433700005
3.747252000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,50433700006
3.747276000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,50433700007
3.747288000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,50433700008
3.747312000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,50433700009
3.747336000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,50433700010
3.747360000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,50433700011
3.747384000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,50433700012
3.747408000000e+08,1.900000e+01,1.000000e+01,9.830000e+02,50433700013
3.747432000000e+08,2.000000e+01,1.100000e+01,9.830000e+02,50433700014
3.747456000000e+08,1.900000e+01,1.200000e+01,9.840000e+02,50433700015
3.747480000000e+08,2.000000e+01,1.200000e+01,9.840000e+02,50433700016
3.747504000000e+08,2.000000e+01,1.400000e+01,9.840000e+02,50433700017
3.747528000000e+08,2.000000e+01,1.500000e+01,9.840000e+02,50433700018
3.747552000000e+08,2.000000e+01,1.600000e+01,9.840000e+02,50433700019
3.747564000000e+08,2.000000e+01,1.500000e+01,9.840000e+02,50433700020
3.747600000000e+08,2.000000e+01,1.600000e+01,9.830000e+02,50433700021
3.747624000000e+08,2.100000e+01,1.500000e+01,9.830000e+02,50433700022
3.747636000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,50433700023
3.747660000000e+08,2.200000e+01,1.500000e+01,9.830000e+02,50433700024
3.747684000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,50433700025
3.747708000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,50433700026
3.747732000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,50433700027
