#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.746268670411e+08,3.746292269773e+08,2.359936155856e+03,45310,45302,37174,8,8,0,8,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433500001,0,0,0
2,3.746292301010e+08,3.746315959768e+08,2.365875874102e+03,45314,45302,36965,12,12,0,12,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433500002,0,0,0
3,3.746316002232e+08,3.746339629475e+08,2.362724323332e+03,45315,45299,37294,16,16,0,13,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600003,0,0,0
4,3.746339660388e+08,3.746363529829e+08,2.386944033444e+03,45221,45205,37156,16,16,0,3,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600004,0,0,0
5,3.746363570161e+08,3.746387459797e+08,2.388963575482e+03,45253,45239,37240,14,14,0,14,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600005,0,0,0
6,3.746387500282e+08,3.746411439882e+08,2.393960026741e+03,45237,45229,37194,8,8,0,8,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600006,0,0,0
7,3.746411481544e+08,3.746435188533e+08,2.370698937178e+03,45291,45275,36943,16,16,0,5,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600007,0,0,0
8,3.746435230584e+08,3.746459209858e+08,2.397927400589e+03,45255,45246,36986,9,9,0,7,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600008,0,0,0
9,3.746459240555e+08,3.746483289858e+08,2.404930295467e+03,45218,45210,37071,8,8,0,13,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600009,0,0,0
10,3.746483330561e+08,3.746507259737e+08,2.392917615771e+03,45258,45248,37053,10,10,0,13,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600010,0,0,0
11,3.746507301125e+08,3.746531229491e+08,2.392836655796e+03,45260,45248,37172,12,12,0,13,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600011,0,0,0
12,3.746531260372e+08,3.746555149821e+08,2.388944978833e+03,45236,45224,37171,12,12,0,6,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600012,0,0,0
13,3.746555200570e+08,3.746579129748e+08,2.392917816639e+03,45237,45223,37035,14,14,0,5,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600013,0,0,0
14,3.746579175431e+08,3.746603159768e+08,2.398433772624e+03,45226,45209,37016,17,17,0,10,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600014,0,0,0
15,3.746603201490e+08,3.746627329970e+08,2.412847964227e+03,45198,45182,37148,16,16,0,9,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600015,0,0,0
16,3.746627370940e+08,3.746651219604e+08,2.384866416991e+03,45243,45226,37075,17,17,0,9,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600016,0,0,0
17,3.746651260665e+08,3.746675059961e+08,2.379929538786e+03,45264,45252,36810,12,12,0,8,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600017,0,0,0
18,3.746675100285e+08,3.746698709953e+08,2.360966828942e+03,45298,45283,37055,15,15,0,6,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600018,0,0,0
19,3.746698750336e+08,3.746722077828e+08,2.332749120533e+03,45364,45343,36997,21,21,0,7,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600019,0,0,0
20,3.746722120245e+08,3.746745109470e+08,2.298922586560e+03,45439,45422,37317,17,17,0,9,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600020,0,0,0
21,3.746745151142e+08,3.746767649700e+08,2.249855876267e+03,45526,45517,37517,9,9,0,9,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600021,0,0,0
22,3.746767691474e+08,3.746789768683e+08,2.207720860660e+03,45615,45602,37478,13,13,0,9,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600022,0,0,0
23,3.746789800156e+08,3.746811709579e+08,2.190942293048e+03,45657,45635,37506,22,22,0,8,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600023,0,0,0
24,3.746811740463e+08,3.746833349999e+08,2.160953603983e+03,45691,45674,37623,17,17,0,3,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600024,0,0,0
25,3.746833390325e+08,3.746854759906e+08,2.136958066940e+03,45742,45733,37604,9,9,0,5,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600025,0,0,0
26,3.746854801907e+08,3.746875769812e+08,2.096790446520e+03,45845,45832,37719,13,13,0,12,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600026,0,0,0
27,3.746875810651e+08,3.746897009791e+08,2.119914014935e+03,45782,45762,38036,20,20,0,8,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600027,0,0,0
28,3.746897052406e+08,3.746918289938e+08,2.123753202796e+03,45781,45763,37626,18,18,0,4,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600028,0,0,0
29,3.746918320349e+08,3.746939889041e+08,2.156869194806e+03,45690,45677,37618,13,13,0,4,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600029,0,0,0
30,3.746939930496e+08,3.746961459996e+08,2.152949990273e+03,45705,45684,37522,21,21,0,6,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600030,0,0,0
31,3.746961500200e+08,3.746983189759e+08,2.168955892086e+03,45675,45657,37516,18,18,0,7,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600031,0,0,0
32,3.746983230858e+08,3.747004969891e+08,2.173903298914e+03,45686,45663,37417,23,23,0,8,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600032,0,0,0
33,3.747005000608e+08,3.747027018710e+08,2.201810257137e+03,45628,45612,37556,16,16,0,9,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600033,0,0,0
34,3.747027050340e+08,3.747049149698e+08,2.209935793459e+03,45598,45580,37390,18,18,0,11,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600034,0,0,0
35,3.747049191473e+08,3.747071499839e+08,2.230836549342e+03,45565,45553,37565,12,12,0,9,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600035,0,0,0
36,3.747071540203e+08,3.747093859128e+08,2.231892542839e+03,45553,45535,37344,18,18,0,8,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600036,0,0,0
37,3.747093905095e+08,3.747116469411e+08,2.256431530714e+03,45529,45514,37590,15,15,0,13,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600037,0,0,0
38,3.747116500450e+08,3.747139099452e+08,2.259900242925e+03,45490,45477,37368,13,13,0,3,e,S,2018,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600038,0,0,0
1,3.747139140576e+08,3.747161998894e+08,2.285831789732e+03,45457,45439,37357,18,18,0,7,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600001,0,0,0
2,3.747162041783e+08,3.747184779994e+08,2.273821012318e+03,45495,45476,37412,19,19,0,14,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433600002,0,0,0
3,3.747184820142e+08,3.747207719644e+08,2.289950183630e+03,45442,45421,37414,21,21,0,3,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700003,0,0,0
4,3.747207760467e+08,3.747230669088e+08,2.290862126708e+03,45438,45424,37342,14,14,0,10,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700004,0,0,0
5,3.747230711132e+08,3.747253499126e+08,2.278799437761e+03,45457,45439,37252,18,18,0,5,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700005,0,0,0
6,3.747253540701e+08,3.747276389936e+08,2.284923452079e+03,45430,45409,37435,21,21,0,5,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700006,0,0,0
7,3.747276430135e+08,3.747299429802e+08,2.299966703773e+03,45439,45424,37238,15,15,0,7,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700007,0,0,0
8,3.747299460343e+08,3.747322398786e+08,2.293844339550e+03,45435,45421,37403,14,14,0,6,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700008,0,0,0
9,3.747322431022e+08,3.747345449840e+08,2.301881827950e+03,45417,45408,37318,9,9,0,8,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700009,0,0,0
10,3.747345490824e+08,3.747368749561e+08,2.325873714626e+03,45358,45351,37258,7,7,0,9,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700010,0,0,0
11,3.747368790998e+08,3.747391919763e+08,2.312876527846e+03,45409,45399,37291,10,10,0,12,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700011,0,0,0
12,3.747391960244e+08,3.747415289276e+08,2.332903223097e+03,45369,45354,37151,15,15,0,14,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700012,0,0,0
13,3.747415330225e+08,3.747438729949e+08,2.339972460270e+03,45335,45319,37311,16,16,0,8,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700013,0,0,0
14,3.747438770302e+08,3.747462329999e+08,2.355969667554e+03,45317,45302,37202,15,15,0,9,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700014,0,0,0
15,3.747462370556e+08,3.747485659564e+08,2.328900838852e+03,45368,45355,37140,13,13,0,7,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700015,0,0,0
16,3.747485700439e+08,3.747509049620e+08,2.334918086052e+03,45362,45343,37098,19,19,0,10,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700016,0,0,0
17,3.747509090674e+08,3.747532468769e+08,2.337809570074e+03,45339,45328,37284,11,11,0,10,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700017,0,0,0
18,3.747532511845e+08,3.747555549826e+08,2.303798128366e+03,45421,45404,37359,17,17,0,6,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700018,0,0,0
19,3.747555580669e+08,3.747578769226e+08,2.318855715930e+03,45365,45355,37334,10,10,0,6,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700019,0,0,0
20,3.747578821332e+08,3.747601979512e+08,2.315818053901e+03,45391,45369,37378,22,22,0,11,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700020,0,0,0
21,3.747602023245e+08,3.747624909822e+08,2.288657640874e+03,45454,45435,37218,19,19,0,7,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700021,0,0,0
22,3.747624940216e+08,3.747647539919e+08,2.259970371962e+03,45491,45480,37650,11,11,0,4,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700022,0,0,0
23,3.747647581166e+08,3.747669949994e+08,2.236882820010e+03,45527,45509,37532,18,18,0,4,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700023,0,0,0
24,3.747669990515e+08,3.747692369470e+08,2.237895560026e+03,45538,45523,37328,15,15,0,11,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700024,0,0,0
25,3.747692410498e+08,3.747714599758e+08,2.218925984204e+03,45582,45572,37393,10,10,0,10,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700025,0,0,0
26,3.747714641295e+08,3.747736809931e+08,2.216863554657e+03,45595,45583,37534,12,12,0,9,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700026,0,0,0
27,3.747736850421e+08,3.747759099875e+08,2.224945395589e+03,45579,45557,37586,22,22,0,10,e,S,2018,11,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433700027,0,0,0
