#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.746268670000e+08,3.746269280000e+08,1.791803e+01,5.419762e-01,1.495082e+01,4.950711e-01,1.819672e+00,4.508197e+00,4.426229e+00,3.114754e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.344007e-01,1.124363e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.192773e+01,2.116688e+01,1.183782e+01,50433500001
3.746269280000e+08,3.746269890000e+08,1.924590e+01,5.616997e-01,1.581967e+01,5.092533e-01,2.081967e+00,4.836066e+00,4.754098e+00,3.098361e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.219761e-01,1.116438e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.206757e+01,2.146517e+01,1.176280e+01,50433500001
3.746269890000e+08,3.746270500000e+08,1.881967e+01,5.554451e-01,1.555738e+01,5.050138e-01,1.950820e+00,4.590164e+00,4.819672e+00,3.213115e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.266550e-01,1.117241e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.234278e+01,2.205679e+01,1.159715e+01,50433500001
3.746270500000e+08,3.746271110000e+08,1.877049e+01,5.547189e-01,1.518033e+01,4.988565e-01,1.868852e+00,4.409836e+00,4.573771e+00,2.950820e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.087336e-01,1.162303e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.274979e+01,2.183110e+01,1.159179e+01,50433500001
3.746271110000e+08,3.746271720000e+08,1.844262e+01,5.498528e-01,1.495082e+01,4.950711e-01,1.622951e+00,4.491803e+00,5.081967e+00,2.639344e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.106667e-01,1.168042e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.214584e+01,2.169538e+01,1.162983e+01,50433500001
3.746271720000e+08,3.746272330000e+08,1.811475e+01,5.449433e-01,1.460656e+01,4.893381e-01,1.983607e+00,4.409836e+00,4.393443e+00,2.836066e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.063349e-01,1.188782e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.224905e+01,2.175937e+01,1.177161e+01,50433500001
3.746272330000e+08,3.746272940000e+08,2.004918e+01,5.733019e-01,1.634426e+01,5.176280e-01,2.180328e+00,4.606557e+00,5.180328e+00,3.180328e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.152085e-01,1.109844e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.246149e+01,2.197854e+01,1.192087e+01,50433500001
3.746272940000e+08,3.746273550000e+08,1.891803e+01,5.568947e-01,1.539344e+01,5.023460e-01,1.967213e+00,4.967213e+00,4.852459e+00,2.639344e+00,9.508197e-01,1.639344e-02,0.000000e+00,8.136915e-01,1.146155e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.248787e+01,2.176838e+01,1.165644e+01,50433500001
3.746273550000e+08,3.746274160000e+08,1.870492e+01,5.537490e-01,1.496721e+01,4.953424e-01,1.983607e+00,4.278688e+00,4.950819e+00,2.606557e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.001753e-01,1.183789e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.222136e+01,2.220383e+01,1.200329e+01,50433500001
3.746274160000e+08,3.746274770000e+08,1.906557e+01,5.590621e-01,1.547541e+01,5.036817e-01,1.770492e+00,4.655738e+00,4.983606e+00,3.049180e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.116939e-01,1.146406e-02,2.000000e+01,1.100000e+01,9.860000e+02,2.216768e+01,2.157956e+01,1.156335e+01,50433500001
