#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.793282750116e+08,2.793294929879e+08,1.217976230741e+03,47553,47525,44347,28,28,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323200001,0,0,0
2,2.793294970462e+08,2.793307009866e+08,1.203940440774e+03,47551,47511,44224,40,40,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.704564e+00,22323200002,0,0,0
3,2.793307050080e+08,2.793319269714e+08,1.221963433444e+03,47516,47470,44282,46,46,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.044158e+00,22323200003,0,0,0
4,2.793319310098e+08,2.793331509725e+08,1.219962748647e+03,47547,47510,44176,37,37,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300004,0,0,0
5,2.793331550621e+08,2.793343549202e+08,1.199858106136e+03,47580,47546,44242,34,34,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300005,0,0,0
6,2.793343590290e+08,2.793355769907e+08,1.217961688578e+03,47546,47511,44264,35,35,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300006,0,0,0
7,2.793355810092e+08,2.793367949374e+08,1.213928170800e+03,47565,47534,44350,31,31,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.191772e+00,22323300007,0,0,0
8,2.793367990352e+08,2.793380149823e+08,1.215947087169e+03,47530,47498,44429,32,32,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.150370e-02,22323300008,0,0,0
9,2.793380190253e+08,2.793392379992e+08,1.218973943472e+03,47547,47515,44297,32,32,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.590164e-02,22323300009,0,0,0
10,2.793392420535e+08,2.793404549150e+08,1.212861478090e+03,47552,47501,44327,51,51,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.130149e+00,22323300010,0,0,0
11,2.793404590108e+08,2.793416649828e+08,1.205971974969e+03,47565,47531,44431,34,34,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.045569e+00,22323300011,0,0,0
12,2.793416690150e+08,2.793423799998e+08,7.109847511649e+02,28112,28096,26149,16,16,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.898876e-02,22323300012,0,0,0
13,2.793423910110e+08,2.793431409831e+08,7.499720733166e+02,29544,29520,27308,24,24,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.118509e-01,22323300013,0,0,0
14,2.793431510208e+08,2.793441999692e+08,1.048948404133e+03,41198,41172,38435,26,26,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.999999e-01,22323300014,0,0,0
15,2.793442110136e+08,2.793454219783e+08,1.210964759350e+03,47546,47513,44259,33,33,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.963697e-01,22323300015,0,0,0
16,2.793454260375e+08,2.793466409795e+08,1.214941990137e+03,47534,47489,44410,45,45,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.445721e+00,22323300016,0,0,0
17,2.793466450176e+08,2.793478659636e+08,1.220945999324e+03,47536,47500,44276,36,36,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.333060e+00,22323300017,0,0,0
18,2.793478700356e+08,2.793490899882e+08,1.219952555358e+03,47542,47503,44409,39,39,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.719902e+00,22323300018,0,0,0
19,2.793490940123e+08,2.793503249755e+08,1.230963208258e+03,47537,47496,44368,41,41,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.079550e-01,22323300019,0,0,0
20,2.793503280400e+08,2.793515459608e+08,1.217920871794e+03,47545,47503,44474,42,42,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.813782e-01,22323300020,0,0,0
21,2.793515500578e+08,2.793527600000e+08,1.209942137480e+03,47570,47528,44449,42,42,0,8,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.668602e+00,22323300021,0,0,0
22,2.793527640627e+08,2.793539849940e+08,1.220931256294e+03,47545,47511,44262,34,34,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.226678e+00,22323300022,0,0,0
23,2.793539890085e+08,2.793552139472e+08,1.224938641369e+03,47531,47490,44310,41,41,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300023,0,0,0
24,2.793552180178e+08,2.793564409724e+08,1.222954649150e+03,47530,47501,44407,29,29,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300024,0,0,0
25,2.793564451167e+08,2.793576599912e+08,1.214874442637e+03,47524,47483,44242,41,41,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994245e+00,22323300025,0,0,0
26,2.793576640202e+08,2.793588859080e+08,1.221887862265e+03,47537,47497,44359,40,40,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300026,0,0,0
27,2.793588900111e+08,2.793601119844e+08,1.221973247349e+03,47563,47515,44394,48,48,0,6,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300027,0,0,0
28,2.793601160106e+08,2.793613299915e+08,1.213980853438e+03,47555,47519,44282,36,36,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300028,0,0,0
29,2.793613340106e+08,2.793625509369e+08,1.216926313937e+03,47563,47537,44489,26,26,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994255e+00,22323300029,0,0,0
30,2.793625550104e+08,2.793637799950e+08,1.224984662056e+03,47535,47508,44366,27,27,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994292e+00,22323300030,0,0,0
31,2.793637840883e+08,2.793649999486e+08,1.215860366881e+03,47537,47505,44317,32,32,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300031,0,0,0
32,2.793650040156e+08,2.793662179827e+08,1.213967091024e+03,47554,47523,44279,31,31,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300032,0,0,0
33,2.793662221053e+08,2.793674399834e+08,1.217878071666e+03,47535,47496,44348,39,39,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300033,0,0,0
34,2.793674440173e+08,2.793679119742e+08,4.679569608569e+02,18382,18369,17005,13,13,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300034,0,0,0
35,2.793679220177e+08,2.793691439912e+08,1.221973501205e+03,47545,47510,44466,35,35,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300035,0,0,0
36,2.793691480111e+08,2.793703599885e+08,1.211977405310e+03,47553,47524,44491,29,29,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300036,0,0,0
37,2.793703640385e+08,2.793715739850e+08,1.209946462989e+03,47575,47543,44602,32,32,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300037,0,0,0
38,2.793715780684e+08,2.793727929789e+08,1.214910501897e+03,47563,47520,44387,43,43,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300038,0,0,0
39,2.793727970143e+08,2.793740099973e+08,1.212982993960e+03,47558,47524,44486,34,34,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300039,0,0,0
40,2.793740140106e+08,2.793752219949e+08,1.207984338284e+03,47546,47506,44273,40,40,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300040,0,0,0
41,2.793752260646e+08,2.793764279953e+08,1.201930735886e+03,47574,47536,44442,38,38,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300041,0,0,0
42,2.793764320372e+08,2.793776379694e+08,1.205932201326e+03,47560,47516,44353,44,44,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300042,0,0,0
43,2.793776420127e+08,2.793788528992e+08,1.210886541843e+03,47532,47494,44322,38,38,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300043,0,0,0
44,2.793788570160e+08,2.793800799561e+08,1.222940086424e+03,47524,47488,44312,36,36,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300044,0,0,0
45,2.793800840410e+08,2.793812959577e+08,1.211916688681e+03,47558,47522,44389,36,36,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300045,0,0,0
46,2.793813000597e+08,2.793825019965e+08,1.201936800659e+03,47545,47520,44294,25,25,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300046,0,0,0
47,2.793825060212e+08,2.793837149846e+08,1.208963342607e+03,47558,47528,44376,30,30,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300047,0,0,0
48,2.793837190190e+08,2.793849249955e+08,1.205976447940e+03,47583,47549,44387,34,34,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300048,0,0,0
49,2.793849290094e+08,2.793861379685e+08,1.208959150791e+03,47574,47546,44483,28,28,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994216e+00,22323300049,0,0,0
50,2.793861421599e+08,2.793873459886e+08,1.203828689635e+03,47585,47561,44564,24,24,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994193e+00,22323300050,0,0,0
51,2.793873500103e+08,2.793885639883e+08,1.213978030384e+03,47552,47522,44292,30,30,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994239e+00,22323300051,0,0,0
52,2.793885680492e+08,2.793897769550e+08,1.208905818403e+03,47570,47544,44405,26,26,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.330579e-01,22323300052,0,0,0
53,2.793897810954e+08,2.793908829984e+08,1.101903061390e+03,43002,42974,40084,28,28,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.582956e+00,22323300053,0,0,0
54,2.793908940262e+08,2.793921089510e+08,1.214924804747e+03,47544,47517,44389,27,27,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.151315e+00,22323300054,0,0,0
55,2.793921130143e+08,2.793933319701e+08,1.218955819249e+03,47526,47500,44283,26,26,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.018854e+00,22323300055,0,0,0
56,2.793933360626e+08,2.793945539981e+08,1.217935536385e+03,47540,47502,44384,38,38,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.510255e+00,22323300056,0,0,0
57,2.793945581289e+08,2.793957759791e+08,1.217850263238e+03,47541,47507,44344,34,34,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.547167e+00,22323300057,0,0,0
58,2.793957800365e+08,2.793970009971e+08,1.220960657716e+03,47556,47524,44361,32,32,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.860885e+00,22323300058,0,0,0
59,2.793970040160e+08,2.793982229941e+08,1.218978145480e+03,47553,47525,44445,28,28,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.318032e+00,22323300059,0,0,0
60,2.793982270249e+08,2.793994419538e+08,1.214928869486e+03,47538,47509,44305,29,29,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.899671e-01,22323300060,0,0,0
61,2.793994460679e+08,2.794006679449e+08,1.221876998365e+03,47519,47483,44320,36,36,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.434177e-02,22323300061,0,0,0
62,2.794006720543e+08,2.794018939858e+08,1.221931442380e+03,47522,47484,44255,38,38,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.434178e-02,22323300062,0,0,0
63,2.794018980209e+08,2.794031269738e+08,1.228952935934e+03,47538,47511,44476,27,27,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323300063,0,0,0
64,2.794031310347e+08,2.794043459998e+08,1.214965130270e+03,47555,47520,44317,35,35,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.239310e+00,22323300064,0,0,0
65,2.794043500414e+08,2.794055699332e+08,1.219891865969e+03,47547,47517,44423,30,30,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.846028e+00,22323300065,0,0,0
66,2.794055740809e+08,2.794068019886e+08,1.227907684565e+03,47529,47504,44256,25,25,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.695688e-02,22323300066,0,0,0
67,2.794068060107e+08,2.794080339744e+08,1.227963736832e+03,47528,47497,44281,31,31,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.077302e+00,22323300067,0,0,0
68,2.794080380352e+08,2.794092629787e+08,1.224943577588e+03,47534,47501,44398,33,33,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300068,0,0,0
69,2.794092670350e+08,2.794105019993e+08,1.234964343607e+03,47514,47481,44267,33,33,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300069,0,0,0
70,2.794105060372e+08,2.794117309788e+08,1.224941549182e+03,47528,47500,44491,28,28,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300070,0,0,0
71,2.794117350290e+08,2.794129539934e+08,1.218964443207e+03,47552,47521,44180,31,31,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300071,0,0,0
72,2.794129580714e+08,2.794141719887e+08,1.213917288125e+03,47572,47548,44427,24,24,0,1,e,L,2015,11,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300072,0,0,0
1,2.794141750875e+08,2.794153969506e+08,1.221863155782e+03,47532,47502,44404,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323300001,0,0,0
2,2.794154010521e+08,2.794166289971e+08,1.227944978654e+03,47544,47508,44457,36,36,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.925956e+00,22323300002,0,0,0
3,2.794166320325e+08,2.794178549844e+08,1.222951868355e+03,47540,47515,44392,25,25,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.420748e+00,22323300003,0,0,0
4,2.794178590234e+08,2.794190749688e+08,1.215945433080e+03,47550,47513,44368,37,37,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.234180e+00,22323400004,0,0,0
5,2.794190790086e+08,2.794203108972e+08,1.231888606787e+03,47537,47507,44363,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.974050e-01,22323400005,0,0,0
6,2.794203140152e+08,2.794215309735e+08,1.216958301127e+03,47565,47544,44474,21,21,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.068966e+00,22323400006,0,0,0
7,2.794215340113e+08,2.794227519880e+08,1.217976710916e+03,47556,47527,44331,29,29,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.611976e+00,22323400007,0,0,0
8,2.794227560141e+08,2.794239709944e+08,1.214980283082e+03,47558,47535,44500,23,23,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.151316e-02,22323400008,0,0,0
9,2.794239750105e+08,2.794251999845e+08,1.224974017084e+03,47530,47499,44503,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.709625e-02,22323400009,0,0,0
10,2.794252040515e+08,2.794264209985e+08,1.216947012722e+03,47555,47532,44455,23,23,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.614942e+00,22323400010,0,0,0
11,2.794264250466e+08,2.794276489988e+08,1.223952218235e+03,47552,47522,44464,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.754284e+00,22323400011,0,0,0
12,2.794276520297e+08,2.794288689935e+08,1.216963814318e+03,47528,47502,44399,26,26,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.448275e-02,22323400012,0,0,0
13,2.794288730575e+08,2.794300779358e+08,1.204878304005e+03,47591,47563,44439,28,28,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.567165e-01,22323400013,0,0,0
14,2.794300810389e+08,2.794312909693e+08,1.209930376470e+03,47538,47511,44347,27,27,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.387284e-01,22323400014,0,0,0
15,2.794312950579e+08,2.794322329867e+08,9.379287949204e+02,37054,37024,34481,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.100106e-01,22323400015,0,0,0
16,2.794322440192e+08,2.794334639907e+08,1.219971507370e+03,47535,47504,44399,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.167896e+00,22323400016,0,0,0
17,2.794334680138e+08,2.794346829650e+08,1.214951188684e+03,47561,47523,44417,38,38,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.576478e+00,22323400017,0,0,0
18,2.794346870305e+08,2.794358989571e+08,1.211926598072e+03,47547,47517,44420,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.828524e-01,22323400018,0,0,0
19,2.794359030482e+08,2.794371099585e+08,1.206910244524e+03,47578,47550,44479,28,28,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400019,0,0,0
20,2.794371140500e+08,2.794383279762e+08,1.213926221609e+03,47538,47512,44398,26,26,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400020,0,0,0
21,2.794383320249e+08,2.794395459534e+08,1.213928516328e+03,47548,47517,44546,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.222223e+00,22323400021,0,0,0
22,2.794395500504e+08,2.794407659926e+08,1.215942156971e+03,47566,47541,44485,25,25,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400022,0,0,0
23,2.794407700235e+08,2.794419799849e+08,1.209961423993e+03,47566,47535,44383,31,31,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400023,0,0,0
24,2.794419840157e+08,2.794431959432e+08,1.211927559257e+03,47537,47509,44281,28,28,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994231e+00,22323400024,0,0,0
25,2.794432000226e+08,2.794444159648e+08,1.215942223191e+03,47522,47490,44342,32,32,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994250e+00,22323400025,0,0,0
26,2.794444200244e+08,2.794456329955e+08,1.212971106350e+03,47566,47528,44404,38,38,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994236e+00,22323400026,0,0,0
27,2.794456370124e+08,2.794468479507e+08,1.210938336909e+03,47575,47541,44420,34,34,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400027,0,0,0
28,2.794468510406e+08,2.794480719536e+08,1.220912942529e+03,47537,47500,44299,37,37,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323400028,0,0,0
29,2.794480760728e+08,2.794492859852e+08,1.209912481368e+03,47531,47503,44385,28,28,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994221e+00,22323400029,0,0,0
30,2.794492900416e+08,2.794505089817e+08,1.218940108180e+03,47519,47489,44407,30,30,0,1,e,L,2015,11,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994264e+00,22323400030,0,0,0
