#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.793282000000e+08,2.000000e+01,1.000000e+01,9.430000e+02,22323200001
2.793294000000e+08,2.000000e+01,1.000000e+01,9.430000e+02,22323200002
2.793306000000e+08,2.000000e+01,1.000000e+01,9.440000e+02,22323200003
2.793318000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300004
2.793330000000e+08,2.000000e+01,1.000000e+01,9.440000e+02,22323300005
2.793342000000e+08,2.000000e+01,1.000000e+01,9.430000e+02,22323300006
2.793354000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300007
2.793366000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300008
2.793378000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300009
2.793390000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300010
2.793402000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300011
2.793414000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300012
2.793420000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300013
2.793426000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793438000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793450000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793462000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793474000000e+08,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793486000000e+08,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793498000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793510000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22323300021
2.793522000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22323300022
2.793534000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22323300023
2.793546000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22323300024
2.793564000000e+08,1.900000e+01,9.000000e+00,9.450000e+02,22323300025
2.793576000000e+08,1.900000e+01,9.000000e+00,9.450000e+02,22323300026
2.793588000000e+08,1.900000e+01,9.000000e+00,9.450000e+02,22323300027
2.793600000000e+08,1.900000e+01,9.000000e+00,9.450000e+02,22323300028
2.793612000000e+08,1.900000e+01,9.000000e+00,9.450000e+02,22323300029
2.793624000000e+08,1.900000e+01,1.000000e+01,9.450000e+02,22323300030
2.793636000000e+08,1.900000e+01,1.000000e+01,9.450000e+02,22323300031
2.793648000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22323300032
2.793660000000e+08,1.900000e+01,1.200000e+01,9.450000e+02,22323300033
2.793672000000e+08,1.900000e+01,1.200000e+01,9.450000e+02,22323300034
2.793678000000e+08,1.900000e+01,1.300000e+01,9.450000e+02,22323300035
2.793690000000e+08,1.900000e+01,1.300000e+01,9.450000e+02,22323300036
2.793696000000e+08,1.900000e+01,1.300000e+01,9.450000e+02,22323300037
2.793714000000e+08,1.900000e+01,1.500000e+01,9.440000e+02,22323300038
2.793726000000e+08,1.900000e+01,1.600000e+01,9.440000e+02,22323300039
2.793738000000e+08,1.900000e+01,1.700000e+01,9.440000e+02,22323300040
2.793750000000e+08,2.000000e+01,1.800000e+01,9.440000e+02,22323300041
2.793762000000e+08,2.000000e+01,1.900000e+01,9.440000e+02,22323300042
2.793774000000e+08,2.000000e+01,2.000000e+01,9.440000e+02,22323300043
2.793786000000e+08,2.000000e+01,2.000000e+01,9.440000e+02,22323300044
2.793798000000e+08,2.000000e+01,2.100000e+01,9.440000e+02,22323300045
2.793810000000e+08,2.000000e+01,2.200000e+01,9.430000e+02,22323300046
2.793822000000e+08,2.000000e+01,2.300000e+01,9.440000e+02,22323300047
2.793834000000e+08,2.000000e+01,2.300000e+01,9.440000e+02,22323300048
2.793846000000e+08,2.000000e+01,2.400000e+01,9.440000e+02,22323300049
2.793858000000e+08,2.000000e+01,2.300000e+01,9.440000e+02,22323300050
2.793870000000e+08,2.100000e+01,2.200000e+01,9.440000e+02,22323300051
2.793882000000e+08,2.000000e+01,2.000000e+01,9.440000e+02,22323300052
2.793894000000e+08,2.000000e+01,1.800000e+01,9.440000e+02,22323300053
2.793906000000e+08,2.000000e+01,1.800000e+01,9.440000e+02,22323300054
2.793918000000e+08,2.000000e+01,1.700000e+01,9.440000e+02,22323300055
2.793930000000e+08,2.000000e+01,1.700000e+01,9.440000e+02,22323300056
2.793942000000e+08,2.000000e+01,1.600000e+01,9.450000e+02,22323300057
2.793954000000e+08,2.000000e+01,1.600000e+01,9.450000e+02,22323300058
2.793966000000e+08,2.000000e+01,1.600000e+01,9.450000e+02,22323300059
2.793978000000e+08,2.000000e+01,1.600000e+01,9.450000e+02,22323300060
2.793990000000e+08,2.000000e+01,1.500000e+01,9.450000e+02,22323300061
2.794002000000e+08,2.000000e+01,1.500000e+01,9.450000e+02,22323300062
2.794014000000e+08,2.000000e+01,1.500000e+01,9.450000e+02,22323300063
2.794026000000e+08,2.000000e+01,1.500000e+01,9.450000e+02,22323300064
2.794038000000e+08,2.000000e+01,1.400000e+01,9.450000e+02,22323300065
2.794050000000e+08,2.000000e+01,1.400000e+01,9.450000e+02,22323300066
2.794062000000e+08,2.000000e+01,1.400000e+01,9.450000e+02,22323300067
2.794080000000e+08,2.000000e+01,1.300000e+01,9.450000e+02,22323300068
2.794092000000e+08,2.000000e+01,1.300000e+01,9.450000e+02,22323300069
2.794104000000e+08,2.000000e+01,1.300000e+01,9.450000e+02,22323300070
2.794116000000e+08,2.000000e+01,1.300000e+01,9.450000e+02,22323300071
2.794128000000e+08,2.000000e+01,1.300000e+01,9.450000e+02,22323300072
2.794140000000e+08,2.000000e+01,1.200000e+01,9.450000e+02,22323300001
2.794152000000e+08,2.000000e+01,1.200000e+01,9.450000e+02,22323300002
2.794164000000e+08,2.000000e+01,1.200000e+01,9.440000e+02,22323300003
2.794176000000e+08,2.000000e+01,1.200000e+01,9.440000e+02,22323400004
2.794188000000e+08,2.000000e+01,1.200000e+01,9.440000e+02,22323400005
2.794200000000e+08,2.000000e+01,1.200000e+01,9.440000e+02,22323400006
2.794212000000e+08,2.000000e+01,1.100000e+01,9.440000e+02,22323400007
2.794224000000e+08,2.000000e+01,1.100000e+01,9.440000e+02,22323400008
2.794236000000e+08,2.000000e+01,1.100000e+01,9.440000e+02,22323400009
2.794248000000e+08,2.000000e+01,1.100000e+01,9.440000e+02,22323400010
2.794260000000e+08,2.000000e+01,1.100000e+01,9.440000e+02,22323400011
2.794272000000e+08,2.000000e+01,1.100000e+01,9.430000e+02,22323400012
2.794284000000e+08,2.000000e+01,1.000000e+01,9.430000e+02,22323400013
2.794296000000e+08,2.000000e+01,1.000000e+01,9.430000e+02,22323400014
2.794308000000e+08,2.000000e+01,1.000000e+01,9.430000e+02,22323400015
2.794320000000e+08,2.000000e+01,1.000000e+01,9.430000e+02,22323400016
2.794332000000e+08,2.000000e+01,1.000000e+01,9.430000e+02,22323400017
2.794344000000e+08,2.000000e+01,1.000000e+01,9.430000e+02,22323400018
2.794356000000e+08,2.000000e+01,9.000000e+00,9.430000e+02,22323400019
2.794368000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22323400020
2.794380000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22323400021
2.794392000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22323400022
2.794404000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22323400023
2.794416000000e+08,1.900000e+01,9.000000e+00,9.440000e+02,22323400024
2.794428000000e+08,1.900000e+01,9.000000e+00,9.440000e+02,22323400025
2.794440000000e+08,1.900000e+01,1.000000e+01,9.440000e+02,22323400026
2.794452000000e+08,1.900000e+01,1.000000e+01,9.440000e+02,22323400027
2.794464000000e+08,1.900000e+01,1.000000e+01,9.440000e+02,22323400028
2.794476000000e+08,1.900000e+01,1.100000e+01,9.440000e+02,22323400029
2.794488000000e+08,2.000000e+01,1.100000e+01,9.430000e+02,22323400030
2.794500000000e+08,2.000000e+01,1.200000e+01,9.430000e+02,22323400031
2.794512000000e+08,2.000000e+01,1.200000e+01,9.430000e+02,22323400032
2.794524000000e+08,2.000000e+01,1.300000e+01,9.430000e+02,22323400033
2.794536000000e+08,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794548000000e+08,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794560000000e+08,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794572000000e+08,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794578000000e+08,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794602000000e+08,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794614000000e+08,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794626000000e+08,2.000000e+01,2.000000e+01,9.400000e+02,22323400041
2.794632000000e+08,2.000000e+01,2.100000e+01,9.400000e+02,22323400042
2.794644000000e+08,2.000000e+01,2.200000e+01,9.400000e+02,22323400043
2.794662000000e+08,2.000000e+01,2.300000e+01,9.400000e+02,22323400044
2.794674000000e+08,2.000000e+01,2.300000e+01,9.400000e+02,22323400045
2.794686000000e+08,2.000000e+01,2.400000e+01,9.400000e+02,22323400046
2.794698000000e+08,2.000000e+01,2.400000e+01,9.400000e+02,22323400047
2.794710000000e+08,2.100000e+01,2.400000e+01,9.400000e+02,22323400048
2.794722000000e+08,2.100000e+01,2.300000e+01,9.400000e+02,22323400050
2.794734000000e+08,2.100000e+01,2.200000e+01,9.400000e+02,22323400051
2.794740000000e+08,2.100000e+01,2.000000e+01,9.400000e+02,22323400052
2.794752000000e+08,2.100000e+01,1.900000e+01,9.400000e+02,22323400053
2.794764000000e+08,2.000000e+01,1.800000e+01,9.400000e+02,22323400054
2.794776000000e+08,2.000000e+01,1.800000e+01,9.400000e+02,22323400055
2.794788000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22323400056
2.794800000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22323400057
2.794812000000e+08,2.000000e+01,1.600000e+01,9.410000e+02,22323400058
2.794824000000e+08,2.000000e+01,1.600000e+01,9.410000e+02,22323400059
2.794836000000e+08,2.000000e+01,1.500000e+01,9.410000e+02,22323400060
2.794848000000e+08,2.000000e+01,1.500000e+01,9.410000e+02,22323400061
2.794860000000e+08,2.000000e+01,1.500000e+01,9.410000e+02,22323400062
2.794872000000e+08,2.000000e+01,1.400000e+01,9.410000e+02,22323400063
2.794884000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22323400064
2.794896000000e+08,2.000000e+01,1.400000e+01,9.410000e+02,22323400065
2.794908000000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22323400066
2.794920000000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22323400067
2.794932000000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22323400068
2.794944000000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22323400069
2.794956000000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22323400070
2.794962000000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22323400071
2.794974000000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22323400073
2.794986000000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22323400074
2.794998000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323400075
