#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.135114292490e+08,3.135122399916e+08,8.107426686883e+02,48345,45868,4579,2477,2477,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.974139e+00,16362800001,0,0,128
2,3.135122451321e+08,3.135130619535e+08,8.168214470744e+02,48346,45906,4420,2440,2440,0,3,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.216383e+00,16362800002,0,0,128
3,3.135130671173e+08,3.135135219962e+08,4.548788111210e+02,27132,25709,2549,1423,1423,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.635965e+00,16362800003,0,0,128
4,3.135135340749e+08,3.135143549550e+08,8.208801397681e+02,48324,45890,4474,2434,2434,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.513384e+00,16362800004,0,0,128
5,3.135143601875e+08,3.135151749973e+08,8.148097707033e+02,48352,45970,4541,2382,2382,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.024509e+00,16362800005,0,0,128
6,3.135151790938e+08,3.135159959957e+08,8.169018207788e+02,48350,45879,4564,2471,2471,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16362800006,0,0,128
7,3.135160001607e+08,3.135168139938e+08,8.138330923915e+02,48312,45869,4446,2443,2443,0,2,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.946016e+00,16362800007,0,0,128
8,3.135168191935e+08,3.135176299808e+08,8.107872970700e+02,48378,45943,4514,2435,2435,0,2,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.883005e+00,16362800008,0,0,128
9,3.135176340721e+08,3.135184599945e+08,8.259223339558e+02,48329,45802,4506,2527,2527,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.869409e+00,16362800009,0,0,128
10,3.135184640790e+08,3.135186359785e+08,1.718995392919e+02,10251,9739,946,512,512,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16362800010,0,0,128
11,3.135186471046e+08,3.135194709989e+08,8.238943063021e+02,48304,45830,4447,2474,2474,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.416970e+00,16362800011,0,0,128
12,3.135194761100e+08,3.135202879786e+08,8.118686523438e+02,48338,45991,4670,2347,2347,0,3,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362800012,0,0,128
13,3.135202921347e+08,3.135211119962e+08,8.198614609241e+02,48335,45900,4540,2435,2435,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362800013,0,0,0
14,3.135211160888e+08,3.135219329928e+08,8.169039868712e+02,48345,45811,4540,2534,2534,0,2,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362800014,0,0,128
15,3.135219372128e+08,3.135220169998e+08,7.978700828552e+01,4694,4485,435,209,209,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362800015,0,0,128
16,3.135220280834e+08,3.135228469769e+08,8.188935599923e+02,48307,45882,4489,2425,2425,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.492683e+00,16362800016,0,0,128
17,3.135228521211e+08,3.135236739996e+08,8.218784965277e+02,48299,45846,4622,2453,2453,0,2,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.583233e+00,16362800017,0,0,128
18,3.135236791178e+08,3.135244929134e+08,8.137955937386e+02,48327,45870,4595,2457,2457,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.942330e+00,16362800018,0,0,128
19,3.135244981244e+08,3.135253259329e+08,8.278085021377e+02,48327,45881,4507,2446,2446,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.342580e+00,16362800019,0,0,0
20,3.135253300712e+08,3.135261469981e+08,8.169269170761e+02,48327,45979,4540,2348,2348,0,2,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.921761e+00,16362800020,0,0,128
21,3.135261520705e+08,3.135269799652e+08,8.278947085142e+02,48309,45795,4480,2514,2514,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.513873e+00,16362800021,0,0,128
22,3.135269851256e+08,3.135278129936e+08,8.278679872155e+02,48295,45871,4548,2424,2424,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.786490e+00,16362800022,0,0,128
23,3.135278180688e+08,3.135286379769e+08,8.199081743956e+02,48347,45930,4512,2417,2417,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.673570e+00,16362800023,0,0,128
24,3.135286420746e+08,3.135294649970e+08,8.229223328829e+02,48344,45959,4544,2385,2385,0,2,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.257283e+00,16362800024,0,0,128
25,3.135294691266e+08,3.135302879433e+08,8.188167247772e+02,48324,45783,4516,2541,2541,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362800025,0,0,128
26,3.135302930725e+08,3.135311159995e+08,8.229269658327e+02,48342,45920,4551,2422,2422,0,2,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362800026,0,0,128
27,3.135311200676e+08,3.135319419952e+08,8.219275958538e+02,48345,45854,4558,2491,2491,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362800027,0,0,128
28,3.135319461301e+08,3.135327709995e+08,8.248694223762e+02,48294,45808,4577,2486,2486,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.750605e+00,16362800028,0,0,128
29,3.135327760978e+08,3.135335989763e+08,8.228785119653e+02,48325,45907,4607,2418,2418,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.271841e+00,16362800029,0,0,128
30,3.135336030993e+08,3.135344219987e+08,8.188994217515e+02,48330,45906,4527,2424,2424,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.907317e+00,16362800030,0,0,0
32,3.135344580977e+08,3.135352819999e+08,8.239022299647e+02,48336,45949,4553,2387,2387,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.979393e+00,16362800032,0,0,128
33,3.135352861361e+08,3.135361089915e+08,8.228554597497e+02,48355,45892,4547,2463,2463,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.922330e+00,16362800033,0,0,128
34,3.135361132527e+08,3.135369339797e+08,8.207270181775e+02,48338,45867,4574,2471,2471,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16362800034,0,0,0
35,3.135369380784e+08,3.135377629866e+08,8.249082031846e+02,48339,45930,4645,2409,2409,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.749393e+00,16362800035,0,0,128
36,3.135377670738e+08,3.135385879712e+08,8.208973693252e+02,48318,45877,4556,2441,2441,0,3,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.295121e+00,16362800036,0,0,0
37,3.135385930992e+08,3.135393339701e+08,7.408708707094e+02,43463,41247,4077,2216,2216,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362800037,0,0,0
38,3.135393450929e+08,3.135401729919e+08,8.278990522623e+02,48343,45892,4615,2451,2451,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998794e+00,16362800038,0,0,128
39,3.135401771181e+08,3.135409979982e+08,8.208800852299e+02,48343,45877,4454,2466,2466,0,2,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362800039,0,0,128
40,3.135410021256e+08,3.135412649923e+08,2.628666687608e+02,15530,14791,1459,739,739,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362800040,0,0,128
41,3.135412761107e+08,3.135420939938e+08,8.178830937743e+02,48309,45687,4591,2622,2622,0,1,e,C,2016,12,7,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362800041,0,0,0
1,3.135420990787e+08,3.135429229982e+08,8.239195057750e+02,48291,45878,4604,2413,2413,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362800001,0,0,128
2,3.135429282381e+08,3.135429939787e+08,6.574059349298e+01,3920,3719,323,201,201,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362800002,0,0,128
3,3.135430051479e+08,3.135438239947e+08,8.188468106985e+02,48300,45845,4644,2455,2455,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.571950e+00,16362800003,0,0,128
4,3.135438291044e+08,3.135446479725e+08,8.188681840897e+02,48338,45910,4499,2428,2428,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.129271e+00,16362800004,0,0,128
5,3.135446520916e+08,3.135454699953e+08,8.179036930799e+02,48342,45833,4569,2509,2509,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.938949e+00,16362800005,0,0,128
6,3.135454741360e+08,3.135455939746e+08,1.198385622501e+02,7143,6748,682,395,395,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362800006,0,0,128
7,3.135456051174e+08,3.135464209785e+08,8.158611467481e+02,48299,45908,4442,2391,2391,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.815177e+00,16362900007,0,0,128
8,3.135464260906e+08,3.135472539993e+08,8.279087299109e+02,48308,45847,4670,2461,2461,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.196625e+00,16362900008,0,0,128
9,3.135472582175e+08,3.135480759750e+08,8.177575039268e+02,48301,45953,4557,2348,2348,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.108669e+00,16362900009,0,0,128
10,3.135480810927e+08,3.135489079939e+08,8.269012282491e+02,48282,45771,4713,2511,2511,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16362900010,0,0,0
11,3.135489131028e+08,3.135497349834e+08,8.218806642294e+02,48315,45892,4613,2423,2423,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16362900011,0,0,128
12,3.135497402219e+08,3.135505619574e+08,8.217355762124e+02,48338,45909,4523,2429,2429,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.897933e+00,16362900012,0,0,0
13,3.135505660978e+08,3.135513869914e+08,8.208935596347e+02,48351,45864,4527,2487,2487,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.228712e+00,16362900013,0,0,128
14,3.135513911125e+08,3.135522129821e+08,8.218695788980e+02,48357,45869,4584,2488,2488,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.729040e+00,16362900014,0,0,128
15,3.135522171026e+08,3.135526909905e+08,4.738879132867e+02,28015,26563,2774,1452,1452,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.932631e+00,16362900015,0,0,128
16,3.135527021078e+08,3.135531749974e+08,4.728896105289e+02,28019,26566,2641,1453,1453,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.919832e+00,16362900016,0,0,128
17,3.135531861540e+08,3.135540049963e+08,8.188422771692e+02,48343,45870,4749,2473,2473,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900017,0,0,128
18,3.135540091160e+08,3.135548329492e+08,8.238331460357e+02,48334,46013,4653,2321,2321,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.858182e+00,16362900018,0,0,128
19,3.135548371318e+08,3.135556589454e+08,8.218135781288e+02,48319,45847,4695,2472,2472,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.669501e+00,16362900019,0,0,128
20,3.135556641522e+08,3.135564879992e+08,8.238470569253e+02,48333,45916,4604,2417,2417,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16362900020,0,0,128
21,3.135564921501e+08,3.135573119849e+08,8.198348618746e+02,48335,45927,4663,2408,2408,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.152256e+00,16362900021,0,0,128
22,3.135573160647e+08,3.135581389993e+08,8.229346277118e+02,48335,45926,4676,2409,2409,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.451457e+00,16362900022,0,0,128
23,3.135581431057e+08,3.135582349428e+08,9.183708000183e+01,5464,5157,507,307,307,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16362900023,0,0,128
24,3.135582461076e+08,3.135590619989e+08,8.158913692832e+02,48368,46013,4790,2355,2355,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.011014e+00,16362900024,0,0,128
25,3.135590661128e+08,3.135598849761e+08,8.188633015752e+02,48309,45819,4721,2490,2490,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.821951e+00,16362900025,0,0,128
26,3.135598901036e+08,3.135607059585e+08,8.158548864722e+02,48309,45993,4608,2316,2316,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.920441e+00,16362900026,0,0,128
27,3.135607111715e+08,3.135615279993e+08,8.168277491927e+02,48340,45908,4582,2432,2432,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.317848e+00,16362900027,0,0,128
28,3.135615321245e+08,3.135623519557e+08,8.198311580420e+02,48317,45894,4689,2423,2423,0,4,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.479901e+00,16362900028,0,0,128
30,3.135623911056e+08,3.135632039979e+08,8.128922737837e+02,48325,45856,4631,2469,2469,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.914005e+00,16362900030,0,0,128
31,3.135632090684e+08,3.135634139740e+08,2.049056816697e+02,12068,11468,1125,600,600,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900031,0,0,128
32,3.135634260691e+08,3.135642419836e+08,8.159144873023e+02,48333,45947,4524,2386,2386,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900032,0,0,128
33,3.135642461629e+08,3.135650689882e+08,8.228252814412e+02,48335,45934,4647,2401,2401,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.783980e+00,16362900033,0,0,128
34,3.135650730955e+08,3.135658899980e+08,8.169025454521e+02,48327,45857,4552,2470,2470,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.105135e+00,16362900034,0,0,128
35,3.135658951375e+08,3.135667179996e+08,8.228620936275e+02,48335,45936,4672,2399,2399,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.247573e+00,16362900035,0,0,128
36,3.135667221577e+08,3.135675369417e+08,8.147839671969e+02,48320,45883,4678,2437,2437,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16362900036,0,0,128
37,3.135675420836e+08,3.135683709977e+08,8.289141274691e+02,48309,45938,4691,2371,2371,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.201205e+00,16362900037,0,0,128
38,3.135683751816e+08,3.135691949859e+08,8.198043056130e+02,48342,45874,4531,2468,2468,0,4,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.403171e+00,16362900038,0,0,128
39,3.135691990725e+08,3.135700129914e+08,8.139189106822e+02,48347,45815,4684,2532,2532,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.704295e+00,16362900039,0,0,0
40,3.135700171071e+08,3.135708319708e+08,8.148637837768e+02,48320,45881,4657,2439,2439,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.013480e+00,16362900040,0,0,128
41,3.135708371321e+08,3.135714019840e+08,5.648518581986e+02,33511,31796,3211,1715,1715,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900041,0,0,128
42,3.135714131538e+08,3.135722309798e+08,8.178259990811e+02,48337,45993,4639,2344,2344,0,3,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900042,0,0,128
43,3.135722351831e+08,3.135728029974e+08,5.678143222928e+02,33603,31925,3122,1678,1678,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900043,0,0,128
44,3.135728151088e+08,3.135736379947e+08,8.228859246373e+02,48327,45927,4533,2400,2400,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900044,0,0,128
45,3.135736430816e+08,3.135744629872e+08,8.199055699706e+02,48327,45899,4543,2428,2428,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900045,0,0,128
46,3.135744681116e+08,3.135752829981e+08,8.148865567446e+02,48336,45949,4562,2387,2387,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900046,0,0,128
47,3.135752881068e+08,3.135761069996e+08,8.188927677870e+02,48342,45933,4601,2409,2409,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997561e+00,16362900047,0,0,128
48,3.135761111415e+08,3.135769329715e+08,8.218300133348e+02,48302,45928,4627,2374,2374,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900048,0,0,128
49,3.135769380737e+08,3.135774849972e+08,5.469235101342e+02,32318,30700,3131,1618,1618,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.489050e+00,16362900049,0,0,128
50,3.135774961347e+08,3.135783139669e+08,8.178321736455e+02,48342,45987,4647,2355,2355,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.659342e+00,16362900050,0,0,128
51,3.135783181137e+08,3.135791379661e+08,8.198524299860e+02,48337,45894,4570,2443,2443,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900051,0,0,128
52,3.135791420868e+08,3.135799699766e+08,8.278897400498e+02,48298,45822,4584,2476,2476,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.646564e+00,16362900052,0,0,128
53,3.135799751323e+08,3.135807979902e+08,8.228578303456e+02,48327,45889,4755,2438,2438,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.899272e+00,16362900053,0,0,128
54,3.135808020994e+08,3.135816239888e+08,8.218893857598e+02,48355,45935,4590,2420,2420,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900054,0,0,128
55,3.135816281407e+08,3.135824459722e+08,8.178315362930e+02,48321,45929,4557,2392,2392,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900055,0,0,128
56,3.135824511224e+08,3.135828349968e+08,3.838744331598e+02,22518,21406,2041,1112,1112,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900056,0,0,0
57,3.135828460902e+08,3.135836629769e+08,8.168867684603e+02,48361,45916,4631,2445,2445,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.960880e+00,16362900057,0,0,128
58,3.135836670920e+08,3.135844849905e+08,8.178985398412e+02,48328,45887,4628,2441,2441,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.947497e+00,16362900058,0,0,128
59,3.135844902190e+08,3.135853099773e+08,8.197583755255e+02,48326,45933,4637,2393,2393,0,2,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900059,0,0,128
60,3.135853151068e+08,3.135861389865e+08,8.238796739578e+02,48295,45889,4509,2406,2406,0,1,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900060,0,0,128
61,3.135861441735e+08,3.135869609770e+08,8.168034335971e+02,48333,45857,4488,2476,2476,0,4,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16362900061,0,0,128
62,3.135869661682e+08,3.135877849984e+08,8.188302356005e+02,48336,45955,4617,2381,2381,0,3,e,C,2016,12,8,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.607317e+00,16362900062,0,0,128
