#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.135114000000e+08,2.620000e+01,2.570000e+01,9.800000e+02,16362800001
3.135120000000e+08,2.620000e+01,2.570000e+01,9.800000e+02,16362800002
3.135126000000e+08,2.630000e+01,2.570000e+01,9.800000e+02,16362800003
3.135132000000e+08,2.630000e+01,2.570000e+01,9.800000e+02,16362800004
3.135138000000e+08,2.620000e+01,2.570000e+01,9.800000e+02,16362800005
3.135150000000e+08,2.620000e+01,2.570000e+01,9.800000e+02,16362800006
3.135156000000e+08,2.620000e+01,2.570000e+01,9.800000e+02,16362800007
3.135162000000e+08,2.620000e+01,2.570000e+01,9.800000e+02,16362800008
3.135174000000e+08,2.620000e+01,2.570000e+01,9.810000e+02,16362800009
3.135180000000e+08,2.620000e+01,2.570000e+01,9.810000e+02,16362800010
3.135186000000e+08,2.620000e+01,2.570000e+01,9.810000e+02,16362800011
3.135192000000e+08,2.620000e+01,2.570000e+01,9.810000e+02,16362800012
3.135198000000e+08,2.610000e+01,2.570000e+01,9.810000e+02,16362800013
3.135210000000e+08,2.620000e+01,2.570000e+01,9.810000e+02,16362800014
3.135216000000e+08,2.620000e+01,2.570000e+01,9.810000e+02,16362800015
3.135216000000e+08,2.620000e+01,2.570000e+01,9.810000e+02,16362800016
3.135228000000e+08,2.610000e+01,2.570000e+01,9.810000e+02,16362800017
3.135234000000e+08,2.600000e+01,2.570000e+01,9.810000e+02,16362800018
3.135240000000e+08,2.600000e+01,2.570000e+01,9.810000e+02,16362800019
3.135252000000e+08,2.600000e+01,2.570000e+01,9.810000e+02,16362800020
3.135258000000e+08,2.600000e+01,2.570000e+01,9.810000e+02,16362800021
3.135264000000e+08,2.600000e+01,2.570000e+01,9.820000e+02,16362800022
3.135276000000e+08,2.600000e+01,2.570000e+01,9.820000e+02,16362800023
3.135282000000e+08,2.600000e+01,2.570000e+01,9.820000e+02,16362800024
3.135294000000e+08,2.600000e+01,2.570000e+01,9.820000e+02,16362800025
3.135300000000e+08,2.600000e+01,2.570000e+01,9.820000e+02,16362800026
3.135306000000e+08,2.600000e+01,2.570000e+01,9.820000e+02,16362800027
3.135318000000e+08,2.600000e+01,2.570000e+01,9.820000e+02,16362800028
3.135324000000e+08,2.590000e+01,2.570000e+01,9.820000e+02,16362800029
3.135330000000e+08,2.590000e+01,2.570000e+01,9.820000e+02,16362800030
3.135342000000e+08,2.590000e+01,2.570000e+01,9.820000e+02,16362800032
3.135348000000e+08,2.590000e+01,2.570000e+01,9.820000e+02,16362800033
3.135360000000e+08,2.590000e+01,2.570000e+01,9.820000e+02,16362800034
3.135366000000e+08,2.590000e+01,2.570000e+01,9.820000e+02,16362800035
3.135372000000e+08,2.590000e+01,2.570000e+01,9.820000e+02,16362800036
3.135384000000e+08,2.590000e+01,2.570000e+01,9.820000e+02,16362800037
3.135390000000e+08,2.580000e+01,2.570000e+01,9.820000e+02,16362800038
3.135396000000e+08,2.580000e+01,2.570000e+01,9.820000e+02,16362800039
3.135408000000e+08,2.570000e+01,2.570000e+01,9.820000e+02,16362800040
3.135408000000e+08,2.570000e+01,2.570000e+01,9.820000e+02,16362800041
3.135420000000e+08,2.570000e+01,2.570000e+01,9.820000e+02,16362800001
3.135426000000e+08,2.570000e+01,2.570000e+01,9.820000e+02,16362800002
3.135426000000e+08,2.570000e+01,2.570000e+01,9.820000e+02,16362800003
3.135438000000e+08,2.570000e+01,2.570000e+01,9.820000e+02,16362800004
3.135444000000e+08,2.570000e+01,2.570000e+01,9.820000e+02,16362800005
3.135450000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362800006
3.135450000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900007
3.135462000000e+08,2.570000e+01,2.570000e+01,9.820000e+02,16362900008
3.135468000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900009
3.135480000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900010
3.135486000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900011
3.135492000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900012
3.135504000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900013
3.135510000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900014
3.135516000000e+08,2.560000e+01,2.570000e+01,9.830000e+02,16362900015
3.135522000000e+08,2.550000e+01,2.570000e+01,9.820000e+02,16362900016
3.135528000000e+08,2.550000e+01,2.570000e+01,9.820000e+02,16362900017
3.135534000000e+08,2.550000e+01,2.570000e+01,9.830000e+02,16362900018
3.135546000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900019
3.135552000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900020
3.135564000000e+08,2.550000e+01,2.570000e+01,9.820000e+02,16362900021
3.135570000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900022
3.135576000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900023
3.135582000000e+08,2.550000e+01,2.570000e+01,9.820000e+02,16362900024
3.135588000000e+08,2.550000e+01,2.570000e+01,9.820000e+02,16362900025
3.135594000000e+08,2.550000e+01,2.570000e+01,9.820000e+02,16362900026
3.135606000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900027
3.135612000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900028
3.135618000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900030
3.135630000000e+08,2.560000e+01,2.570000e+01,9.830000e+02,16362900031
3.135630000000e+08,2.560000e+01,2.570000e+01,9.830000e+02,16362900032
3.135642000000e+08,2.560000e+01,2.570000e+01,9.830000e+02,16362900033
3.135648000000e+08,2.560000e+01,2.570000e+01,9.830000e+02,16362900034
3.135654000000e+08,2.560000e+01,2.570000e+01,9.830000e+02,16362900035
3.135666000000e+08,2.560000e+01,2.570000e+01,9.830000e+02,16362900036
3.135672000000e+08,2.570000e+01,2.570000e+01,9.830000e+02,16362900037
3.135678000000e+08,2.560000e+01,2.570000e+01,9.830000e+02,16362900038
3.135690000000e+08,2.560000e+01,2.570000e+01,9.830000e+02,16362900039
3.135696000000e+08,2.570000e+01,2.570000e+01,9.830000e+02,16362900040
3.135702000000e+08,2.570000e+01,2.570000e+01,9.830000e+02,16362900041
3.135708000000e+08,2.570000e+01,2.570000e+01,9.830000e+02,16362900042
3.135720000000e+08,2.580000e+01,2.570000e+01,9.840000e+02,16362900043
3.135726000000e+08,2.570000e+01,2.570000e+01,9.840000e+02,16362900044
3.135732000000e+08,2.570000e+01,2.570000e+01,9.840000e+02,16362900045
3.135744000000e+08,2.580000e+01,2.570000e+01,9.840000e+02,16362900046
3.135750000000e+08,2.580000e+01,2.570000e+01,9.840000e+02,16362900047
3.135756000000e+08,2.560000e+01,2.570000e+01,9.840000e+02,16362900048
3.135768000000e+08,2.570000e+01,2.570000e+01,9.840000e+02,16362900049
3.135774000000e+08,2.550000e+01,2.570000e+01,9.840000e+02,16362900050
3.135780000000e+08,2.530000e+01,2.570000e+01,9.840000e+02,16362900051
3.135786000000e+08,2.520000e+01,2.570000e+01,9.840000e+02,16362900052
3.135792000000e+08,2.520000e+01,2.570000e+01,9.840000e+02,16362900053
3.135804000000e+08,2.530000e+01,2.570000e+01,9.840000e+02,16362900054
3.135816000000e+08,2.530000e+01,2.570000e+01,9.840000e+02,16362900055
3.135822000000e+08,2.540000e+01,2.570000e+01,9.830000e+02,16362900056
3.135828000000e+08,2.540000e+01,2.570000e+01,9.830000e+02,16362900057
3.135834000000e+08,2.540000e+01,2.570000e+01,9.830000e+02,16362900058
3.135840000000e+08,2.540000e+01,2.570000e+01,9.830000e+02,16362900059
3.135846000000e+08,2.550000e+01,2.570000e+01,9.830000e+02,16362900060
3.135858000000e+08,2.550000e+01,2.570000e+01,9.830000e+02,16362900061
3.135864000000e+08,2.550000e+01,2.570000e+01,9.830000e+02,16362900062
3.135876000000e+08,2.550000e+01,2.570000e+01,9.820000e+02,16362900063
3.135876000000e+08,2.550000e+01,2.570000e+01,9.820000e+02,16362900064
3.135882000000e+08,2.550000e+01,2.570000e+01,9.820000e+02,16362900065
3.135894000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900066
3.135900000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900067
3.135906000000e+08,2.560000e+01,2.570000e+01,9.820000e+02,16362900068
3.135918000000e+08,2.570000e+01,2.570000e+01,9.810000e+02,16362900069
3.135924000000e+08,2.570000e+01,2.570000e+01,9.810000e+02,16362900070
3.135936000000e+08,2.570000e+01,2.570000e+01,9.810000e+02,16362900071
3.135942000000e+08,2.570000e+01,2.570000e+01,9.810000e+02,16362900072
3.135948000000e+08,2.580000e+01,2.570000e+01,9.810000e+02,16362900073
3.135960000000e+08,2.600000e+01,2.570000e+01,9.810000e+02,16362900074
3.135966000000e+08,2.600000e+01,2.570000e+01,9.800000e+02,16362900075
3.135972000000e+08,2.590000e+01,2.570000e+01,9.810000e+02,16362900076
3.135972000000e+08,2.590000e+01,2.570000e+01,9.810000e+02,16362900077
3.135972000000e+08,2.590000e+01,2.570000e+01,9.810000e+02,16362900078
3.135972000000e+08,2.590000e+01,2.570000e+01,9.810000e+02,16362900079
3.136008000000e+08,2.580000e+01,0.000000e+00,9.810000e+02,16362900080
3.136014000000e+08,2.580000e+01,0.000000e+00,9.810000e+02,16362900081
3.136020000000e+08,2.580000e+01,0.000000e+00,9.810000e+02,16362900082
3.136026000000e+08,2.580000e+01,0.000000e+00,9.810000e+02,16362900083
3.136038000000e+08,2.580000e+01,0.000000e+00,9.810000e+02,16362900084
3.136044000000e+08,2.580000e+01,0.000000e+00,9.810000e+02,16362900085
3.136050000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900086
3.136056000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900087
3.136068000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900088
3.136074000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900089
3.136080000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900090
3.136086000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900091
3.136098000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900092
3.136104000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900093
3.136116000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900094
3.136122000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900095
3.136128000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900096
3.136134000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900097
3.136146000000e+08,2.580000e+01,0.000000e+00,9.810000e+02,16362900098
3.136152000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900099
3.136164000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900100
3.136170000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900101
3.136176000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900102
3.136188000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900103
3.136194000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900104
3.136200000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900105
3.136212000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900106
3.136230000000e+08,2.570000e+01,0.000000e+00,9.810000e+02,16362900108
