#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.675736410000e+08,2.675737020000e+08,1.396721e+01,4.785088e-01,1.034426e+01,4.117986e-01,7.406103e-01,1.501590e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600001
2.675737020000e+08,2.675737630000e+08,1.378689e+01,4.754098e-01,1.031148e+01,4.111454e-01,7.479191e-01,1.497267e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600001
2.675737630000e+08,2.675738240000e+08,1.400000e+01,4.790701e-01,1.052459e+01,4.153724e-01,7.517564e-01,1.478253e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600001
2.675738240000e+08,2.675738850000e+08,1.424590e+01,4.832591e-01,1.104918e+01,4.255985e-01,7.756041e-01,1.415199e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600001
2.675738850000e+08,2.675739460000e+08,1.309836e+01,4.633867e-01,9.557377e+00,3.958261e-01,7.296621e-01,1.571235e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600001
2.675739460000e+08,2.675740070000e+08,1.347541e+01,4.700089e-01,9.491803e+00,3.944659e-01,7.043796e-01,1.591603e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600001
2.675740070000e+08,2.675740680000e+08,1.508197e+01,4.972377e-01,1.122951e+01,4.290574e-01,7.445652e-01,1.437797e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600001
2.675740680000e+08,2.675741290000e+08,1.386885e+01,4.768210e-01,1.037705e+01,4.124507e-01,7.482269e-01,1.492231e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600001
2.675741290000e+08,2.675741900000e+08,1.444262e+01,4.865843e-01,1.095082e+01,4.236999e-01,7.582293e-01,1.442495e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600001
2.675741900000e+08,2.675752180000e+08,4.280156e-01,2.040484e-02,3.356031e-01,1.806826e-02,7.840909e-01,1.961518e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600001
2.675752180000e+08,2.675752790000e+08,2.447705e+02,2.003155e+00,1.813607e+02,1.724275e+00,7.409416e-01,3.585472e-03,2.700000e+01,2.800000e+01,9.990000e+02,12309600001
2.675753220000e+08,2.675753830000e+08,1.427869e+01,4.838149e-01,9.393442e+00,3.924167e-01,6.578645e-01,1.607527e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600002
2.675753830000e+08,2.675754440000e+08,1.467213e+01,4.904352e-01,9.327868e+00,3.910446e-01,6.357542e-01,1.608535e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600002
2.675754440000e+08,2.675755050000e+08,1.385246e+01,4.765391e-01,9.377049e+00,3.920741e-01,6.769231e-01,1.608771e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600002
2.675755050000e+08,2.675755660000e+08,1.355738e+01,4.714362e-01,8.721312e+00,3.781168e-01,6.432890e-01,1.665745e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600002
2.675755660000e+08,2.675756270000e+08,1.396721e+01,4.785088e-01,9.360656e+00,3.917313e-01,6.701878e-01,1.610690e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600002
2.675756600000e+08,2.675757210000e+08,1.385246e+01,4.765391e-01,9.983606e+00,4.045562e-01,7.207100e-01,1.543404e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600003
2.675757210000e+08,2.675757820000e+08,1.518033e+01,4.988565e-01,1.121311e+01,4.287441e-01,7.386609e-01,1.443841e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600003
2.675757820000e+08,2.675758430000e+08,1.390164e+01,4.773843e-01,1.003279e+01,4.055514e-01,7.216981e-01,1.538998e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600003
2.675758430000e+08,2.675759040000e+08,1.411475e+01,4.810295e-01,9.770492e+00,4.002149e-01,6.922184e-01,1.573046e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600003
2.675759040000e+08,2.675759650000e+08,1.296721e+01,4.610610e-01,9.557377e+00,3.958261e-01,7.370417e-01,1.565313e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600003
2.675759650000e+08,2.675760260000e+08,1.403279e+01,4.796308e-01,1.014754e+01,4.078641e-01,7.231308e-01,1.529357e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600003
2.675760260000e+08,2.675760870000e+08,1.486885e+01,4.937121e-01,1.108197e+01,4.262295e-01,7.453142e-01,1.446666e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600003
2.675760870000e+08,2.675761480000e+08,1.378689e+01,4.754098e-01,9.868853e+00,4.022244e-01,7.158145e-01,1.555261e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600003
2.675761480000e+08,2.675762090000e+08,1.480328e+01,4.926223e-01,1.090164e+01,4.227474e-01,7.364341e-01,1.466114e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600003
2.675762090000e+08,2.675762700000e+08,1.403279e+01,4.796308e-01,1.031148e+01,4.111454e-01,7.348131e-01,1.508786e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600003
2.675762700000e+08,2.675763310000e+08,1.422951e+01,4.829810e-01,1.062295e+01,4.173089e-01,7.465438e-01,1.476452e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600003
2.675763310000e+08,2.675763920000e+08,1.403279e+01,4.796308e-01,1.024590e+01,4.098361e-01,7.301402e-01,1.517174e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600003
2.675763920000e+08,2.675764530000e+08,1.463934e+01,4.898870e-01,1.077049e+01,4.201969e-01,7.357223e-01,1.475576e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600003
2.675764870000e+08,2.675765480000e+08,1.400000e+01,4.790701e-01,1.075410e+01,4.198770e-01,7.681499e-01,1.444101e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675765480000e+08,2.675766090000e+08,1.460656e+01,4.893381e-01,1.065574e+01,4.179524e-01,7.295174e-01,1.488157e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675766090000e+08,2.675766700000e+08,1.370492e+01,4.739945e-01,1.019672e+01,4.088513e-01,7.440192e-01,1.509359e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675766700000e+08,2.675767310000e+08,1.491803e+01,4.945280e-01,1.093443e+01,4.233827e-01,7.329670e-01,1.466574e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675767310000e+08,2.675767920000e+08,1.363934e+01,4.728592e-01,9.934426e+00,4.035585e-01,7.283654e-01,1.542075e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675767920000e+08,2.675768530000e+08,1.495082e+01,4.950711e-01,1.100000e+01,4.246503e-01,7.357456e-01,1.460083e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675768530000e+08,2.675769140000e+08,1.414754e+01,4.815879e-01,1.009836e+01,4.068745e-01,7.137891e-01,1.538589e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675769140000e+08,2.675769750000e+08,1.406557e+01,4.801908e-01,1.054098e+01,4.156958e-01,7.494172e-01,1.479428e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675769750000e+08,2.675770360000e+08,1.398361e+01,4.787896e-01,1.067213e+01,4.182738e-01,7.631887e-01,1.455602e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675770360000e+08,2.675770970000e+08,1.432787e+01,4.846474e-01,1.070492e+01,4.189158e-01,7.471396e-01,1.470231e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675770970000e+08,2.675771580000e+08,1.532787e+01,5.012749e-01,1.091803e+01,4.230652e-01,7.122995e-01,1.480457e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675771580000e+08,2.675772190000e+08,1.339344e+01,4.685772e-01,9.918033e+00,4.032254e-01,7.405141e-01,1.533601e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675772190000e+08,2.675772800000e+08,1.524590e+01,4.999328e-01,1.088525e+01,4.224295e-01,7.139785e-01,1.481837e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675772800000e+08,2.675773410000e+08,1.426229e+01,4.835371e-01,1.062295e+01,4.173089e-01,7.448276e-01,1.478036e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675773410000e+08,2.675774020000e+08,1.444262e+01,4.865843e-01,1.088525e+01,4.224295e-01,7.536890e-01,1.451610e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675774170000e+08,2.675774780000e+08,1.309836e+01,4.633867e-01,9.819673e+00,4.012209e-01,7.496871e-01,1.532527e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675774780000e+08,2.675775390000e+08,1.386885e+01,4.768210e-01,1.050820e+01,4.150488e-01,7.576832e-01,1.473162e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675775390000e+08,2.675776000000e+08,1.403279e+01,4.796308e-01,1.013115e+01,4.075345e-01,7.219626e-01,1.531341e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675776000000e+08,2.675776610000e+08,1.454098e+01,4.882385e-01,1.088525e+01,4.224295e-01,7.485908e-01,1.456636e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675776610000e+08,2.675777220000e+08,1.536066e+01,5.018108e-01,1.126229e+01,4.296834e-01,7.331910e-01,1.444904e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675777220000e+08,2.675777830000e+08,1.401639e+01,4.793505e-01,1.047541e+01,4.144008e-01,7.473684e-01,1.486032e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675777830000e+08,2.675778440000e+08,1.442623e+01,4.863081e-01,1.078689e+01,4.205166e-01,7.477273e-01,1.464082e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675778440000e+08,2.675779050000e+08,1.434426e+01,4.849246e-01,1.075410e+01,4.198770e-01,7.497143e-01,1.464407e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675779050000e+08,2.675779660000e+08,1.377049e+01,4.751271e-01,1.003279e+01,4.055514e-01,7.285714e-01,1.534349e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675779660000e+08,2.675780270000e+08,1.406557e+01,4.801908e-01,1.018033e+01,4.085225e-01,7.237762e-01,1.526473e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675780270000e+08,2.675780880000e+08,1.413115e+01,4.813088e-01,1.055738e+01,4.160189e-01,7.470998e-01,1.480506e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675780880000e+08,2.675781490000e+08,1.519672e+01,4.991258e-01,1.165574e+01,4.371243e-01,7.669903e-01,1.388488e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675781490000e+08,2.675782100000e+08,1.416393e+01,4.818668e-01,1.027869e+01,4.104913e-01,7.256944e-01,1.517880e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675782100000e+08,2.675782710000e+08,1.375410e+01,4.748442e-01,1.013115e+01,4.075345e-01,7.365912e-01,1.520714e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675782710000e+08,2.675783320000e+08,1.457377e+01,4.887886e-01,1.067213e+01,4.182738e-01,7.322835e-01,1.485000e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675783320000e+08,2.675783930000e+08,1.439344e+01,4.857552e-01,1.054098e+01,4.156958e-01,7.323462e-01,1.494162e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675783930000e+08,2.675784540000e+08,1.475410e+01,4.918033e-01,1.127869e+01,4.299960e-01,7.644445e-01,1.414485e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675784540000e+08,2.675785150000e+08,1.447541e+01,4.871363e-01,1.114754e+01,4.274887e-01,7.701019e-01,1.415994e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675785150000e+08,2.675785760000e+08,1.431148e+01,4.843701e-01,1.031148e+01,4.111454e-01,7.205040e-01,1.518794e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675785760000e+08,2.675786370000e+08,1.447541e+01,4.871363e-01,1.039344e+01,4.127764e-01,7.180068e-01,1.514270e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675786370000e+08,2.675786980000e+08,1.442623e+01,4.863081e-01,1.067213e+01,4.182738e-01,7.397727e-01,1.479055e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675786980000e+08,2.675787590000e+08,1.480328e+01,4.926223e-01,1.109836e+01,4.265447e-01,7.497231e-01,1.441508e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675787590000e+08,2.675788200000e+08,1.514754e+01,4.983175e-01,1.119672e+01,4.284306e-01,7.391775e-01,1.444478e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675788200000e+08,2.675788810000e+08,1.481967e+01,4.928950e-01,1.108197e+01,4.262295e-01,7.477876e-01,1.444402e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675788810000e+08,2.675789420000e+08,1.413115e+01,4.813088e-01,1.065574e+01,4.179524e-01,7.540603e-01,1.466776e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675789420000e+08,2.675790030000e+08,1.431148e+01,4.843701e-01,1.050820e+01,4.150488e-01,7.342497e-01,1.495036e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675790030000e+08,2.675790640000e+08,1.437705e+01,4.854785e-01,1.086885e+01,4.221113e-01,7.559863e-01,1.450321e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675790640000e+08,2.675791250000e+08,1.485246e+01,4.934399e-01,1.108197e+01,4.262295e-01,7.461368e-01,1.445922e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675791250000e+08,2.675791860000e+08,1.367213e+01,4.734272e-01,9.918033e+00,4.032254e-01,7.254196e-01,1.545419e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675791860000e+08,2.675792470000e+08,1.500000e+01,4.958847e-01,1.155738e+01,4.352760e-01,7.704918e-01,1.390185e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675792470000e+08,2.675793080000e+08,1.536066e+01,5.018108e-01,1.159016e+01,4.358930e-01,7.545357e-01,1.405932e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675793080000e+08,2.675793690000e+08,1.391803e+01,4.776656e-01,9.770492e+00,4.002149e-01,7.020023e-01,1.569719e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675793690000e+08,2.675794300000e+08,1.445902e+01,4.868604e-01,1.078689e+01,4.205166e-01,7.460318e-01,1.465663e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675794300000e+08,2.675794910000e+08,1.436066e+01,4.852016e-01,1.031148e+01,4.111454e-01,7.180365e-01,1.520259e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675794910000e+08,2.675795520000e+08,1.340984e+01,4.688639e-01,1.014754e+01,4.078641e-01,7.567237e-01,1.500175e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675795520000e+08,2.675796130000e+08,1.370492e+01,4.739945e-01,1.013115e+01,4.075345e-01,7.392344e-01,1.518494e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675796130000e+08,2.675796740000e+08,1.347541e+01,4.700089e-01,9.983606e+00,4.045562e-01,7.408759e-01,1.528237e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675796740000e+08,2.675797350000e+08,1.419672e+01,4.824242e-01,1.083607e+01,4.214741e-01,7.632794e-01,1.444444e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675797350000e+08,2.675797960000e+08,1.450820e+01,4.876877e-01,1.101639e+01,4.249666e-01,7.593220e-01,1.437009e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675797960000e+08,2.675798570000e+08,1.408197e+01,4.804705e-01,1.068852e+01,4.185949e-01,7.590221e-01,1.459215e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675798570000e+08,2.675799180000e+08,1.422951e+01,4.829810e-01,1.083607e+01,4.214741e-01,7.615207e-01,1.446460e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675799180000e+08,2.675799790000e+08,1.378689e+01,4.754098e-01,1.032787e+01,4.114721e-01,7.491082e-01,1.494919e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675799790000e+08,2.675800400000e+08,1.413115e+01,4.813088e-01,1.052459e+01,4.153724e-01,7.447796e-01,1.484971e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675800400000e+08,2.675801010000e+08,1.403279e+01,4.796308e-01,1.054098e+01,4.156958e-01,7.511683e-01,1.477694e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675801010000e+08,2.675801620000e+08,1.355738e+01,4.714362e-01,1.021311e+01,4.091798e-01,7.533253e-01,1.498997e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675802000000e+08,2.675802610000e+08,1.431148e+01,4.843701e-01,1.055738e+01,4.160189e-01,7.376862e-01,1.488810e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675802610000e+08,2.675803220000e+08,1.459016e+01,4.890634e-01,1.067213e+01,4.182738e-01,7.314607e-01,1.485609e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675803220000e+08,2.675803830000e+08,1.418033e+01,4.821456e-01,1.052459e+01,4.153724e-01,7.421966e-01,1.487290e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675803830000e+08,2.675804440000e+08,1.413115e+01,4.813088e-01,1.067213e+01,4.182738e-01,7.552204e-01,1.464438e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675804440000e+08,2.675805050000e+08,1.436066e+01,4.852016e-01,1.037705e+01,4.124507e-01,7.226027e-01,1.512686e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675805050000e+08,2.675805660000e+08,1.442623e+01,4.863081e-01,1.065574e+01,4.179524e-01,7.386364e-01,1.481142e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675805660000e+08,2.675806270000e+08,1.427869e+01,4.838149e-01,1.075410e+01,4.198770e-01,7.531573e-01,1.460979e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675806270000e+08,2.675806880000e+08,1.457377e+01,4.887886e-01,1.119672e+01,4.284306e-01,7.682790e-01,1.415114e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675806880000e+08,2.675807490000e+08,1.470492e+01,4.909829e-01,1.108197e+01,4.262295e-01,7.536232e-01,1.438735e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675807490000e+08,2.675808100000e+08,1.459016e+01,4.890634e-01,1.100000e+01,4.246503e-01,7.539326e-01,1.443771e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675808100000e+08,2.675808710000e+08,1.406557e+01,4.801908e-01,1.085246e+01,4.217928e-01,7.715617e-01,1.433264e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675808710000e+08,2.675809320000e+08,1.390164e+01,4.773843e-01,1.057377e+01,4.163418e-01,7.606132e-01,1.465325e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675809320000e+08,2.675809930000e+08,1.406557e+01,4.801908e-01,1.031148e+01,4.111454e-01,7.331002e-01,1.510122e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675809930000e+08,2.675810540000e+08,1.373771e+01,4.745611e-01,1.047541e+01,4.144008e-01,7.625299e-01,1.469978e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675810540000e+08,2.675811150000e+08,1.483607e+01,4.931675e-01,1.085246e+01,4.217928e-01,7.314917e-01,1.473192e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675811150000e+08,2.675811760000e+08,1.509836e+01,4.975079e-01,1.140984e+01,4.324887e-01,7.557003e-01,1.415815e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675811760000e+08,2.675812370000e+08,1.409836e+01,4.807501e-01,1.062295e+01,4.173089e-01,7.534884e-01,1.469629e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675812370000e+08,2.675812980000e+08,1.401639e+01,4.793505e-01,1.036066e+01,4.121248e-01,7.391813e-01,1.501626e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675812980000e+08,2.675813590000e+08,1.470492e+01,4.909829e-01,1.101639e+01,4.249666e-01,7.491639e-01,1.447396e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675813590000e+08,2.675814200000e+08,1.477049e+01,4.920764e-01,1.124590e+01,4.293705e-01,7.613763e-01,1.420019e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675814200000e+08,2.675814810000e+08,1.388525e+01,4.771027e-01,1.009836e+01,4.068745e-01,7.272727e-01,1.530281e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675814810000e+08,2.675815420000e+08,1.478689e+01,4.923494e-01,1.103279e+01,4.252827e-01,7.461197e-01,1.449157e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675815420000e+08,2.675816030000e+08,1.473771e+01,4.915300e-01,1.080328e+01,4.208360e-01,7.330367e-01,1.475397e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675816030000e+08,2.675816640000e+08,1.480328e+01,4.926223e-01,1.109836e+01,4.265447e-01,7.497231e-01,1.441508e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675816640000e+08,2.675817250000e+08,1.472131e+01,4.912565e-01,1.100000e+01,4.246503e-01,7.472160e-01,1.450306e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675817250000e+08,2.675817860000e+08,1.508197e+01,4.972377e-01,1.140984e+01,4.324887e-01,7.565218e-01,1.414969e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675817860000e+08,2.675818470000e+08,1.367213e+01,4.734272e-01,1.026229e+01,4.101638e-01,7.505995e-01,1.498200e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675818470000e+08,2.675819080000e+08,1.465574e+01,4.901612e-01,1.070492e+01,4.189158e-01,7.304251e-01,1.484085e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675819080000e+08,2.675819690000e+08,1.434426e+01,4.849246e-01,1.090164e+01,4.227474e-01,7.600000e-01,1.443805e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675819690000e+08,2.675820300000e+08,1.457377e+01,4.887886e-01,1.054098e+01,4.156958e-01,7.232846e-01,1.500446e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675820620000e+08,2.675821230000e+08,1.439344e+01,4.857552e-01,1.040984e+01,4.131017e-01,7.232347e-01,1.509900e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700007
2.675821230000e+08,2.675821840000e+08,1.427869e+01,4.838149e-01,1.039344e+01,4.127764e-01,7.278990e-01,1.507966e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700007
2.675821840000e+08,2.675822450000e+08,1.526229e+01,5.002015e-01,1.119672e+01,4.284306e-01,7.336197e-01,1.448811e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700007
2.675822450000e+08,2.675823060000e+08,1.381967e+01,4.759748e-01,1.009836e+01,4.068745e-01,7.307236e-01,1.527784e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700007
2.675823060000e+08,2.675823670000e+08,1.404918e+01,4.799109e-01,1.044262e+01,4.137518e-01,7.432905e-01,1.492141e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700007
2.675823670000e+08,2.675824280000e+08,1.422951e+01,4.829810e-01,1.016393e+01,4.081934e-01,7.142857e-01,1.533353e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700007
2.675824280000e+08,2.675824890000e+08,1.419672e+01,4.824242e-01,1.027869e+01,4.104913e-01,7.240185e-01,1.518993e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700007
2.675824890000e+08,2.675825500000e+08,1.483607e+01,4.931675e-01,1.059016e+01,4.166644e-01,7.138122e-01,1.502427e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700007
2.675825500000e+08,2.675826110000e+08,1.422951e+01,4.829810e-01,1.016393e+01,4.081934e-01,7.142857e-01,1.533353e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700007
2.675826110000e+08,2.675826720000e+08,1.473771e+01,4.915300e-01,1.114754e+01,4.274887e-01,7.563960e-01,1.431650e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700007
2.675826980000e+08,2.675827590000e+08,1.449180e+01,4.874121e-01,1.091803e+01,4.230652e-01,7.533937e-01,1.449730e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
2.675827590000e+08,2.675828200000e+08,1.365574e+01,4.731433e-01,1.021311e+01,4.091798e-01,7.478992e-01,1.504479e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
2.675828200000e+08,2.675828810000e+08,1.504918e+01,4.966970e-01,1.121311e+01,4.287441e-01,7.450981e-01,1.438374e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
2.675828810000e+08,2.675829420000e+08,1.401639e+01,4.793505e-01,9.967213e+00,4.042239e-01,7.111111e-01,1.550069e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
2.675829420000e+08,2.675830030000e+08,1.447541e+01,4.871363e-01,1.073771e+01,4.195569e-01,7.417893e-01,1.472811e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
2.675830030000e+08,2.675830640000e+08,1.450820e+01,4.876877e-01,1.063934e+01,4.176308e-01,7.333333e-01,1.486495e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
2.675830640000e+08,2.675831250000e+08,1.421311e+01,4.827027e-01,1.031148e+01,4.111454e-01,7.254902e-01,1.515602e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
2.675831250000e+08,2.675831860000e+08,1.285246e+01,4.590164e-01,9.524590e+00,3.951466e-01,7.410714e-01,1.564451e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
2.675831860000e+08,2.675832470000e+08,1.444262e+01,4.865843e-01,1.075410e+01,4.198770e-01,7.446084e-01,1.469195e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
2.675832470000e+08,2.675833080000e+08,1.432787e+01,4.846474e-01,1.059016e+01,4.166644e-01,7.391304e-01,1.485308e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
2.675833080000e+08,2.675833690000e+08,1.457377e+01,4.887886e-01,1.067213e+01,4.182738e-01,7.322835e-01,1.485000e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
2.675833690000e+08,2.675834300000e+08,1.454098e+01,4.882385e-01,1.109836e+01,4.265447e-01,7.632469e-01,1.427311e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
2.675834300000e+08,2.675834910000e+08,1.440984e+01,4.860317e-01,1.077049e+01,4.201969e-01,7.474403e-01,1.465466e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
2.675834910000e+08,2.675835520000e+08,1.365574e+01,4.731433e-01,1.014754e+01,4.078641e-01,7.430972e-01,1.513857e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
