#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.675772000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309600001
2.675772000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309600002
2.675790000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309600003
2.675790000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309600004
2.675808000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309600005
2.675826000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309600006
2.675844000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309700007
2.675862000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309700008
2.675880000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12309700009
2.675898000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12309700010
2.675916000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12309700011
2.675934000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12309700012
2.675970000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12309700013
2.675970000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12309700014
2.675988000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12309700015
2.676024000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12309700016
2.676042000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12309700017
2.676078000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12309700018
2.676096000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,12309700019
2.676132000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,12309700020
2.676132000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,12309700021
2.676132000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,12309700022
2.676150000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,12309700023
2.676168000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12309700024
2.676204000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12309700025
2.676222000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12309700026
2.676240000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12309700027
2.676240000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12309700028
2.676240000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12309700029
2.676240000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12309700030
2.676258000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12309700031
2.676294000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12309700032
2.676312000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12309700033
2.676330000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700034
2.676330000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700035
2.676348000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700036
2.676366000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700038
2.676384000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700039
2.676384000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700040
2.676420000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700041
2.676438000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700042
2.676456000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700043
2.676456000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700044
2.676474000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700045
2.676510000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700046
2.676528000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700047
2.676564000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700048
2.676582000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700049
2.676582000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700050
2.676600000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700051
2.676600000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700052
2.676618000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700053
2.676636000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700001
2.676654000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676672000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676690000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676708000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676726000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676762000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800008
2.676780000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800009
2.676798000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800010
2.676798000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800011
2.676816000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800012
2.676834000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800013
2.676870000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800015
2.676888000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800016
2.676906000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800017
2.676924000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800018
2.676924000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800019
2.676924000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800020
2.676942000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676960000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676996000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800023
2.676996000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.677014000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677032000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677050000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800027
2.677068000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800028
2.677086000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800029
2.677086000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800030
2.677122000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800031
2.677140000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800032
2.677158000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800033
2.677176000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800034
2.677194000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800035
2.677194000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800037
2.677194000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800038
2.677230000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800039
2.677248000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800040
2.677284000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309800041
2.677302000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800042
2.677320000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800043
2.677356000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800045
2.677374000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800047
2.677392000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800049
2.677410000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800050
2.677446000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800051
2.677446000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800052
2.677446000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800053
2.677464000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800054
