#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.675736411128e+08,2.675753099909e+08,1.668878090352e+03,26398,23531,17487,2867,2867,0,3,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600001,0,0,0
2,2.675753220770e+08,2.675756479982e+08,3.259212307930e+02,5139,4600,3031,539,539,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600002,0,0,0
3,2.675756600017e+08,2.675764749215e+08,8.149198866785e+02,13005,11575,8447,1430,1430,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600003,0,0,0
4,2.675764875621e+08,2.675774048940e+08,9.173318821192e+02,14716,13157,9707,1559,1559,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600004,0,0,0
5,2.675774173382e+08,2.675801939736e+08,2.776635326922e+03,44433,39688,29540,4745,4745,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600005,0,0,0
6,2.675802000415e+08,2.675820499157e+08,1.849874230444e+03,29759,26675,19920,3084,3084,0,1,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309600006,0,0,0
7,2.675820620102e+08,2.675826859166e+08,6.239063698351e+02,10045,8984,6540,1061,1061,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700007,0,0,0
8,2.675826980992e+08,2.675854799903e+08,2.781891120970e+03,44427,39814,29569,4613,4613,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700008,0,0,0
9,2.675854851536e+08,2.675870619522e+08,1.576798592150e+03,25574,22849,17036,2725,2725,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700009,0,0,0
10,2.675870750483e+08,2.675887809985e+08,1.705950175583e+03,27381,24453,17958,2928,2928,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700010,0,0,0
11,2.675887932395e+08,2.675915649081e+08,2.771668629766e+03,44451,39721,29727,4730,4730,0,3,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700011,0,0,0
12,2.675915700575e+08,2.675943399407e+08,2.769883273691e+03,44442,39647,29527,4795,4795,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700012,0,0,0
13,2.675943460653e+08,2.675948699689e+08,5.239036267400e+02,8443,7575,5346,868,868,0,1,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700013,0,0,0
14,2.675948820879e+08,2.675970208329e+08,2.138745000094e+03,34371,30680,22854,3691,3691,0,3,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700014,0,0,0
15,2.675970340882e+08,2.675989429763e+08,1.908888121694e+03,30625,27322,20397,3303,3303,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700015,0,0,0
16,2.675989550043e+08,2.676016649802e+08,2.709975926250e+03,43745,39006,29268,4739,4739,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700016,0,0,0
17,2.676016782512e+08,2.676044328761e+08,2.754624867916e+03,44485,39809,29914,4676,4676,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700017,0,0,0
18,2.676044387107e+08,2.676072088985e+08,2.770187793702e+03,44451,39655,29551,4796,4796,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700018,0,0,0
19,2.676072140789e+08,2.676099599736e+08,2.745894696355e+03,44499,39676,29824,4823,4823,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700019,0,0,0
20,2.676099660009e+08,2.676105399783e+08,5.739774703681e+02,9317,8360,5690,957,957,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700020,0,0,0
21,2.676105520941e+08,2.676109256854e+08,3.735913107097e+02,5961,5270,3313,691,691,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700021,0,0,0
22,2.676109384521e+08,2.676124558833e+08,1.517431186467e+03,24693,22106,16202,2587,2587,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700022,0,0,0
23,2.676124680018e+08,2.676147819840e+08,2.313982175946e+03,37388,33537,24778,3851,3851,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700023,0,0,0
24,2.676147969222e+08,2.676175277139e+08,2.730791684687e+03,44522,39766,29264,4756,4756,0,3,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700024,0,0,0
25,2.676175330309e+08,2.676191819734e+08,1.648942576051e+03,27141,24216,17739,2925,2925,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700025,0,0,0
26,2.676191950405e+08,2.676206038642e+08,1.408823746264e+03,23271,20675,14670,2596,2596,0,1,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700026,0,0,0
27,2.676206160143e+08,2.676209099799e+08,2.939656231999e+02,4743,4207,2635,536,536,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700027,0,0,0
28,2.676209220211e+08,2.676216469137e+08,7.248926048875e+02,11966,10670,7772,1296,1296,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700028,0,0,0
29,2.676216593286e+08,2.676219969439e+08,3.376152788401e+02,5640,5055,3252,585,585,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700029,0,0,0
30,2.676220091662e+08,2.676239198884e+08,1.910722225487e+03,31797,28542,21031,3255,3255,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700030,0,0,0
31,2.676239323845e+08,2.676266329922e+08,2.700607762903e+03,44599,39797,29582,4802,4802,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700031,0,0,0
32,2.676266380509e+08,2.676284129554e+08,1.774904563665e+03,29407,26173,18840,3234,3234,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700032,0,0,0
33,2.676284255818e+08,2.676299189698e+08,1.493388042003e+03,24684,22057,16390,2627,2627,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700033,0,0,0
34,2.676299320225e+08,2.676306418774e+08,7.098549119830e+02,11544,10317,7463,1227,1227,0,1,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700034,0,0,0
35,2.676306543287e+08,2.676321599901e+08,1.505661397040e+03,24954,22290,16084,2664,2664,0,3,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700035,0,0,0
36,2.676321730569e+08,2.676336379957e+08,1.464938738674e+03,24150,21607,15572,2543,2543,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700036,0,0,0
38,2.676336920095e+08,2.676352069170e+08,1.514907429546e+03,25350,22598,16507,2752,2752,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700038,0,0,0
39,2.676352191767e+08,2.676361909718e+08,9.717950955331e+02,16203,14431,10584,1772,1772,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700039,0,0,0
40,2.676362030578e+08,2.676388729953e+08,2.669937472194e+03,44661,40047,29768,4614,4614,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700040,0,0,0
41,2.676388782899e+08,2.676415639878e+08,2.685697916657e+03,44626,39824,30005,4802,4802,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700041,0,0,0
42,2.676415690546e+08,2.676424609595e+08,8.919049320519e+02,14543,13020,9461,1523,1523,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700042,0,0,0
43,2.676424730472e+08,2.676431809472e+08,7.078999418914e+02,11857,10540,7522,1317,1317,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700043,0,0,0
44,2.676431940202e+08,2.676449687597e+08,1.774739470124e+03,29235,26131,19157,3104,3104,0,2,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700044,0,0,0
45,2.676449810702e+08,2.676476989969e+08,2.717926735699e+03,44553,39863,29833,4690,4690,0,6,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700045,0,0,0
46,2.676477050573e+08,2.676503929708e+08,2.687913457781e+03,44624,39995,29687,4629,4629,0,1,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700046,0,0,0
47,2.676503981566e+08,2.676530379701e+08,2.639813430518e+03,43350,38688,28822,4662,4662,0,12,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700047,0,0,0
48,2.676530500368e+08,2.676549759107e+08,1.925873854935e+03,31702,28252,21408,3450,3450,0,69,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700048,0,0,0
49,2.676549881772e+08,2.676561459848e+08,1.157807602257e+03,18985,16977,12430,2008,2008,0,22,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700049,0,0,0
50,2.676561580323e+08,2.676564759350e+08,3.179027573764e+02,5103,4566,3015,537,537,0,3,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700050,0,0,0
51,2.676564901457e+08,2.676568019375e+08,3.117917451859e+02,5237,4605,3167,632,632,0,46,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700051,0,0,0
52,2.676568141241e+08,2.676593009840e+08,2.486859977633e+03,40305,36077,27219,4228,4228,0,17,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700052,0,0,0
53,2.676593130016e+08,2.676606968371e+08,1.383835430235e+03,22482,20060,14704,2422,2422,0,16,e,C,2015,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700053,0,0,0
1,2.676607090222e+08,2.676631919464e+08,2.482924186021e+03,40568,36127,26730,4441,4441,0,67,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700001,0,0,0
2,2.676632040432e+08,2.676640929768e+08,8.889336183071e+02,14424,12879,9234,1545,1545,0,20,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700002,0,0,0
4,2.676642132167e+08,2.676658009809e+08,1.587764122188e+03,25960,23221,16985,2739,2739,0,29,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700004,0,0,0
5,2.676658131717e+08,2.676682569451e+08,2.443773431540e+03,40081,35708,26726,4373,4373,0,54,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700005,0,0,0
6,2.676682690207e+08,2.676706679548e+08,2.398934106171e+03,38878,34712,25591,4166,4166,0,47,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800006,0,0,0
7,2.676706801596e+08,2.676734076927e+08,2.727533147901e+03,44527,39823,29578,4704,4704,0,55,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800007,0,0,0
8,2.676734139472e+08,2.676747469904e+08,1.333043157101e+03,22019,19592,14502,2427,2427,0,16,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800008,0,0,0
9,2.676747600153e+08,2.676763939514e+08,1.633936195612e+03,26751,23843,17302,2908,2908,0,13,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800009,0,0,0
10,2.676764061521e+08,2.676767149860e+08,3.088338531256e+02,5252,4618,3208,634,634,0,49,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800010,0,0,0
11,2.676767270714e+08,2.676781089823e+08,1.381910887033e+03,22774,20236,15058,2538,2538,0,29,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800011,0,0,0
12,2.676781215438e+08,2.676808179362e+08,2.696392435461e+03,44594,39768,29741,4826,4826,0,83,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800012,0,0,0
13,2.676808231004e+08,2.676835409955e+08,2.717895139664e+03,44545,39754,29477,4791,4791,0,50,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800013,0,0,0
15,2.676837241648e+08,2.676864369620e+08,2.712797178686e+03,44561,39628,29492,4933,4933,0,33,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800015,0,0,0
16,2.676864426687e+08,2.676874177984e+08,9.751296690404e+02,16198,14484,10426,1714,1714,0,8,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800016,0,0,0
17,2.676874302154e+08,2.676888379153e+08,1.407699931353e+03,23495,20988,16049,2507,2507,0,5,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800017,0,0,0
18,2.676888500628e+08,2.676898378663e+08,9.878035217822e+02,16492,14680,10551,1812,1812,0,10,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800018,0,0,0
19,2.676898500375e+08,2.676900259458e+08,1.759083645642e+02,2865,2556,1780,309,309,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800019,0,0,0
20,2.676900385847e+08,2.676909079945e+08,8.694098697603e+02,14355,12813,9674,1542,1542,0,13,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800020,0,0,0
21,2.676909208217e+08,2.676935929912e+08,2.672169427752e+03,44635,39809,29417,4826,4826,0,26,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800021,0,0,0
22,2.676935991193e+08,2.676962529469e+08,2.653827547997e+03,44684,39817,29006,4867,4867,0,76,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800022,0,0,0
23,2.676962580259e+08,2.676968149874e+08,5.569614701867e+02,9310,8318,5939,992,992,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800023,0,0,0
24,2.676968271400e+08,2.676985428709e+08,1.715730895758e+03,28812,25726,18524,3086,3086,0,17,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800024,0,0,0
25,2.676985550270e+08,2.677011788539e+08,2.623826899916e+03,44062,39403,29035,4659,4659,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800025,0,0,0
26,2.677011910183e+08,2.677023109107e+08,1.119892451227e+03,18774,16726,12179,2048,2048,0,36,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800026,0,0,0
27,2.677023239722e+08,2.677036139352e+08,1.289963075429e+03,21826,19600,14344,2226,2226,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800027,0,0,0
28,2.677036260738e+08,2.677051589866e+08,1.532912809044e+03,25849,23152,16637,2697,2697,0,1,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800028,0,0,0
29,2.677051710117e+08,2.677062549586e+08,1.083946891814e+03,18118,16181,11396,1937,1937,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800029,0,0,0
30,2.677062681139e+08,2.677089249880e+08,2.656874008089e+03,44681,39972,29830,4709,4709,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800030,0,0,0
31,2.677089311621e+08,2.677115908599e+08,2.659697830081e+03,44664,39944,29300,4720,4720,0,4,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800031,0,0,0
32,2.677115970406e+08,2.677123409389e+08,7.438983578980e+02,12575,11237,7969,1338,1338,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800032,0,0,0
33,2.677123538286e+08,2.677150088763e+08,2.655047760516e+03,44672,39701,29072,4971,4971,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800033,0,0,0
34,2.677150150191e+08,2.677164599987e+08,1.444979607463e+03,24463,21923,15979,2540,2540,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800034,0,0,0
35,2.677164721850e+08,2.677168319906e+08,3.598056082726e+02,6028,5388,3768,640,640,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800035,0,0,0
37,2.677169080114e+08,2.677175779068e+08,6.698954697847e+02,11227,10015,7106,1212,1212,0,1,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800037,0,0,0
38,2.677175910323e+08,2.677202459494e+08,2.654917149484e+03,44676,39932,29330,4744,4744,0,3,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800038,0,0,0
39,2.677202510353e+08,2.677229049003e+08,2.653864936918e+03,44675,39913,29612,4762,4762,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800039,0,0,0
40,2.677229111072e+08,2.677255569814e+08,2.645874175221e+03,44690,40007,29669,4683,4683,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800040,0,0,0
41,2.677255631692e+08,2.677282279210e+08,2.664751823127e+03,44665,39994,29355,4671,4671,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800041,0,0,0
42,2.677282331331e+08,2.677295248935e+08,1.291760388553e+03,21297,18987,14194,2310,2310,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800042,0,0,0
43,2.677295370116e+08,2.677322429927e+08,2.705981091231e+03,44577,39900,29369,4677,4677,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800043,0,0,0
45,2.677323722079e+08,2.677350709521e+08,2.698744110852e+03,44588,39926,30232,4662,4662,0,3,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800045,0,0,0
47,2.677352550205e+08,2.677362699764e+08,1.014955850393e+03,16587,14753,10444,1834,1834,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800047,0,0,0
49,2.677363510338e+08,2.677390609918e+08,2.709957977802e+03,44575,39927,29539,4648,4648,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800049,0,0,0
50,2.677390662791e+08,2.677410519884e+08,1.985709305644e+03,32855,29335,21858,3520,3520,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800050,0,0,0
51,2.677410640019e+08,2.677413309606e+08,2.669586728513e+02,4377,3934,2534,443,443,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800051,0,0,0
52,2.677413445416e+08,2.677427309216e+08,1.386380030304e+03,22766,20308,15079,2458,2458,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800052,0,0,0
53,2.677427430885e+08,2.677444316653e+08,1.688576797992e+03,27654,24670,18145,2984,2984,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800053,0,0,0
54,2.677444440555e+08,2.677471519483e+08,2.707892819971e+03,44582,39899,29620,4683,4683,0,3,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800054,0,0,0
