#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.842542540097e+08,3.842552629874e+08,1.008977718592e+03,47970,47889,44015,81,81,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.432672e+00,6444700001,0,0,0
2,3.842552670039e+08,3.842562849840e+08,1.017980083823e+03,47967,47884,44423,83,83,0,5,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.113300e+00,6444700002,0,0,0
3,3.842562890003e+08,3.842573209896e+08,1.031989266276e+03,47928,47840,44174,88,88,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.529524e+00,6444700003,0,0,0
4,3.842573250204e+08,3.842583529610e+08,1.027940645456e+03,47941,47862,44316,79,79,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.159377e+00,6444700004,0,0,0
5,3.842583570422e+08,3.842593739999e+08,1.016957672775e+03,47969,47895,44305,74,74,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.869353e+00,6444700005,0,0,0
6,3.842593780029e+08,3.842603979472e+08,1.019944377184e+03,47949,47877,44345,72,72,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.160626e+00,6444700006,0,0,0
7,3.842604020244e+08,3.842614239619e+08,1.021937526226e+03,47940,47857,44274,83,83,0,2,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.369502e+00,6444700007,0,0,0
8,3.842614280070e+08,3.842624449893e+08,1.016982312381e+03,47929,47850,44236,79,79,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.569747e+00,6444700008,0,0,0
9,3.842624490067e+08,3.842634689983e+08,1.019991548300e+03,47949,47836,44136,113,113,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.497551e+00,6444700009,0,0,0
10,3.842634730054e+08,3.842644869816e+08,1.013976151526e+03,47934,47849,44131,85,85,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.385220e+00,6444700010,0,0,0
11,3.842644910082e+08,3.842655079982e+08,1.016990034282e+03,47948,47857,44027,91,91,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.887034e+00,6444700011,0,0,0
12,3.842655120099e+08,3.842665229919e+08,1.010981975079e+03,47977,47891,44300,86,86,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.859684e+00,6444700012,0,0,0
13,3.842665270088e+08,3.842675359639e+08,1.008955125511e+03,47960,47867,44089,93,93,0,2,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.674258e+00,6444700013,0,0,0
14,3.842675400550e+08,3.842685549769e+08,1.014921851337e+03,47925,47834,44229,91,91,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.776575e+00,6444700014,0,0,0
16,3.842859480256e+08,3.842869579706e+08,1.009945002615e+03,47987,47892,43868,95,95,0,5,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.478175e+00,6444700016,0,0,0
17,3.842869620495e+08,3.842879709736e+08,1.008924103022e+03,47965,47868,43796,97,97,0,2,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.809711e+00,6444700017,0,0,0
18,3.842879750134e+08,3.842889919637e+08,1.016950330973e+03,47947,47847,43632,100,100,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.757367e+00,6444700018,0,0,0
19,3.842889960239e+08,3.842900099853e+08,1.013961360037e+03,47941,47842,43707,99,99,0,2,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.823643e+00,6444700019,0,0,0
20,3.842900140084e+08,3.842910319866e+08,1.017978254974e+03,47941,47843,43843,98,98,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.148183e+00,6444700020,0,0,0
21,3.842910360081e+08,3.842920399703e+08,1.003962294161e+03,47983,47881,43939,102,102,0,2,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.519403e+00,6444700021,0,0,0
22,3.842920440274e+08,3.842930549736e+08,1.010946215391e+03,47946,47856,43914,90,90,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.774703e+00,6444700022,0,0,0
23,3.842930590025e+08,3.842940659835e+08,1.006980981410e+03,47957,47848,43814,109,109,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.837302e+00,6444700023,0,0,0
24,3.842940700356e+08,3.842950849970e+08,1.014961338937e+03,47959,47888,43760,71,71,0,2,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.948820e+00,6444700024,0,0,0
25,3.842950890198e+08,3.842961019925e+08,1.012972703934e+03,47971,47868,43767,103,103,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.784023e+00,6444700025,0,0,0
26,3.842961060156e+08,3.842971129788e+08,1.006963217795e+03,47952,47860,43698,92,92,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.475199e+00,6444700026,0,0,0
27,3.842971170202e+08,3.842981248849e+08,1.007864648938e+03,47949,47858,43865,91,91,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.788900e+00,6444700027,0,0,0
28,3.842981290131e+08,3.842991489764e+08,1.019963295758e+03,47941,47847,43735,94,94,0,2,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.859942e+00,6444700028,0,0,0
29,3.842991530152e+08,3.843001669972e+08,1.013981975377e+03,47945,47852,43551,93,93,0,2,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938916e+00,6444700029,0,0,0
30,3.843001710083e+08,3.843011839838e+08,1.012975478828e+03,47944,47861,43618,83,83,0,2,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.638067e+00,6444700030,0,0,0
31,3.843011880071e+08,3.843021939894e+08,1.005982322991e+03,47953,47878,44020,75,75,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.648461e+00,6444700031,0,0,0
32,3.843021980352e+08,3.843032129773e+08,1.014942094266e+03,47958,47857,43811,101,101,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.749015e+00,6444700032,0,0,0
33,3.843032170050e+08,3.843042269783e+08,1.009973263800e+03,47958,47859,43678,99,99,0,1,e,B,2019,3,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.947577e+00,6444700033,0,0,0
1,3.843042310022e+08,3.843052429776e+08,1.011975477934e+03,47961,47871,43863,90,90,0,2,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993090e+00,6444700001,0,0,0
2,3.843052470116e+08,3.843062559895e+08,1.008977911472e+03,47956,47884,43601,72,72,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984159e+00,6444700002,0,0,0
3,3.843062600114e+08,3.843072709916e+08,1.010980138719e+03,47936,47840,43878,96,96,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444700003,0,0,0
4,3.843072750039e+08,3.843082859611e+08,1.010957284451e+03,47970,47896,43951,74,74,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444800004,0,0,0
5,3.843082900685e+08,3.843093099887e+08,1.019920245349e+03,47922,47815,43892,107,107,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444800005,0,0,0
6,3.843093151172e+08,3.843103209743e+08,1.005857127905e+03,47963,47872,43574,91,91,0,2,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965243e+00,6444800006,0,0,0
7,3.843103250403e+08,3.843113279885e+08,1.002948244572e+03,47953,47883,43877,70,70,0,2,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.948207e+00,6444800007,0,0,0
8,3.843113330103e+08,3.843123489751e+08,1.015964859307e+03,47952,47858,43630,94,94,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.894789e+00,6444800008,0,0,0
9,3.843123530221e+08,3.843133629584e+08,1.009936281383e+03,47979,47899,43863,80,80,0,2,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951533e+00,6444800009,0,0,0
10,3.843133670041e+08,3.843143789877e+08,1.011983533204e+03,47945,47842,43799,103,103,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999013e+00,6444800010,0,0,0
11,3.843143830558e+08,3.843153869947e+08,1.003938896537e+03,47978,47882,43872,96,96,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996020e+00,6444800011,0,0,0
12,3.843153910468e+08,3.843163959870e+08,1.004940215230e+03,47984,47892,43956,92,92,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444800012,0,0,0
13,3.843164000209e+08,3.843174039936e+08,1.003972645938e+03,47977,47880,43760,97,97,0,2,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444800013,0,0,0
14,3.843174080082e+08,3.843184169898e+08,1.008981610000e+03,47977,47899,43882,78,78,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444800014,0,0,0
15,3.843184210368e+08,3.843194239915e+08,1.002954733968e+03,47968,47883,43726,85,85,0,2,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999004e+00,6444800015,0,0,0
16,3.843194280265e+08,3.843204389982e+08,1.010971656442e+03,47961,47857,43877,104,104,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999012e+00,6444800016,0,0,0
17,3.843204430061e+08,3.843214469316e+08,1.003925557792e+03,47989,47906,43820,83,83,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951243e+00,6444800017,0,0,0
18,3.843214510260e+08,3.843224549755e+08,1.003949532986e+03,47957,47860,43724,97,97,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996020e+00,6444800018,0,0,0
19,3.843224590341e+08,3.843234619952e+08,1.002961149693e+03,47968,47891,43769,77,77,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981076e+00,6444800019,0,0,0
20,3.843234670102e+08,3.843236689960e+08,2.019858168960e+02,9604,9592,8391,12,12,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444800020,0,0,0
21,3.843237490388e+08,3.843247449901e+08,9.959512938261e+02,48014,47924,43931,90,90,0,9,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982810e+00,6444800021,0,0,0
22,3.843247490680e+08,3.843257489996e+08,9.999316309094e+02,47966,47899,43903,67,67,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.904096e+00,6444800022,0,0,0
23,3.843257530083e+08,3.843267499581e+08,9.969497431517e+02,47972,47872,43816,100,100,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.438879e+00,6444800023,0,0,0
24,3.843267540299e+08,3.843277429871e+08,9.889571808577e+02,47980,47878,43637,102,102,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.770707e+00,6444800024,0,0,0
25,3.843277470048e+08,3.843287469570e+08,9.999522200227e+02,47987,47889,43761,98,98,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938063e+00,6444800025,0,0,0
26,3.843287510437e+08,3.843297529995e+08,1.001955823958e+03,47966,47893,43743,73,73,0,2,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.940179e+00,6444800026,0,0,0
27,3.843297570410e+08,3.843307459719e+08,9.889308742285e+02,47984,47875,43824,109,109,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.949495e+00,6444800027,0,0,0
28,3.843307510257e+08,3.843317459912e+08,9.949654572606e+02,48006,47928,43707,78,78,0,2,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.782129e+00,6444800028,0,0,0
29,3.843317500060e+08,3.843327479962e+08,9.979901546836e+02,47993,47913,43757,80,80,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.839841e+00,6444800029,0,0,0
30,3.843327520002e+08,3.843337539730e+08,1.001972738445e+03,47978,47877,43704,101,101,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.636092e+00,6444800030,0,0,0
31,3.843337580341e+08,3.843347579783e+08,9.999441832900e+02,47953,47863,43650,90,90,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.007990e+00,6444800031,0,0,0
32,3.843347630145e+08,3.843357539788e+08,9.909643459916e+02,47985,47888,43686,97,97,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.337703e+00,6444800032,0,0,0
33,3.843357580128e+08,3.843367489906e+08,9.909777947664e+02,48010,47920,43749,90,90,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.899192e+00,6444800033,0,0,0
34,3.843367530411e+08,3.843372789840e+08,5.259429459572e+02,24866,24828,22582,38,38,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.085390e+00,6444800034,0,0,0
35,3.843372900483e+08,3.843382909995e+08,1.000951165855e+03,47958,47848,43786,110,110,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.518961e+00,6444800035,0,0,0
36,3.843382960052e+08,3.843387089948e+08,4.129895460010e+02,19792,19750,17776,42,42,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.599034e+00,6444800036,0,0,0
37,3.843387210215e+08,3.843397249903e+08,1.003968818009e+03,47954,47859,43748,95,95,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.627858e+00,6444800037,0,0,0
38,3.843397290079e+08,3.843407259783e+08,9.969703385830e+02,47953,47852,43721,101,101,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.051103e+00,6444800038,0,0,0
39,3.843407310288e+08,3.843417279966e+08,9.969678608179e+02,47978,47876,43727,102,102,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.145289e+00,6444800039,0,0,0
40,3.843417320497e+08,3.843427269935e+08,9.949437376261e+02,47972,47842,43528,130,130,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.319280e+00,6444800040,0,0,0
41,3.843427320054e+08,3.843437309794e+08,9.989740724564e+02,47994,47907,43560,87,87,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.162002e+00,6444800041,0,0,0
42,3.843437350018e+08,3.843444769775e+08,7.419756441712e+02,35478,35394,32226,84,84,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.020188e+00,6444800042,0,0,0
43,3.843444890523e+08,3.843454839977e+08,9.949453647733e+02,47976,47871,43488,105,105,0,2,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.521084e+00,6444800043,0,0,0
44,3.843454880251e+08,3.843464839748e+08,9.959496578574e+02,48009,47905,43614,104,104,0,2,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.634906e+00,6444800044,0,0,0
45,3.843464880542e+08,3.843474819489e+08,9.938947221637e+02,47990,47892,43668,98,98,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.921608e+00,6444800045,0,0,0
46,3.843474860134e+08,3.843484799623e+08,9.939488883615e+02,48006,47882,43446,124,124,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.436182e+00,6444800046,0,0,0
47,3.843484840030e+08,3.843494749617e+08,9.909586706758e+02,47999,47889,43474,110,110,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.397175e+00,6444800047,0,0,0
48,3.843494790230e+08,3.843504659695e+08,9.869465134144e+02,48012,47910,43546,102,102,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968623e+00,6444800048,0,0,0
49,3.843504700344e+08,3.843514509710e+08,9.809366142154e+02,48032,47850,43229,182,182,0,2,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.949082e+00,6444800049,0,0,0
50,3.843514550080e+08,3.843524509880e+08,9.959799844027e+02,48009,47918,43572,91,91,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951855e+00,6444800050,0,0,0
51,3.843524550539e+08,3.843534509846e+08,9.959307385683e+02,47986,47875,43450,111,111,0,1,e,B,2019,3,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.563692e+00,6444800051,0,0,0
