#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.842542800000e+08,2.100000e+01,1.300000e+01,1.012000e+03,6444700001
3.842553000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,6444700002
3.842563200000e+08,2.100000e+01,1.400000e+01,1.011000e+03,6444700003
3.842573400000e+08,2.100000e+01,1.400000e+01,1.011000e+03,6444700004
3.842583600000e+08,2.100000e+01,1.400000e+01,1.011000e+03,6444700005
3.842593800000e+08,2.100000e+01,1.500000e+01,1.011000e+03,6444700006
3.842604000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,6444700007
3.842614800000e+08,2.100000e+01,1.500000e+01,1.011000e+03,6444700008
3.842625000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,6444700009
3.842635200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,6444700010
3.842645400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,6444700011
3.842655600000e+08,2.200000e+01,1.600000e+01,1.011000e+03,6444700012
3.842665800000e+08,2.200000e+01,1.700000e+01,1.010000e+03,6444700013
3.842675400000e+08,2.200000e+01,1.700000e+01,1.010000e+03,6444700014
3.842859600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6444700016
3.842869800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6444700017
3.842880000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6444700018
3.842890200000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6444700019
3.842900400000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6444700020
3.842910600000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6444700021
3.842920800000e+08,2.200000e+01,1.400000e+01,1.008000e+03,6444700022
3.842931000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,6444700023
3.842941200000e+08,2.100000e+01,1.300000e+01,1.008000e+03,6444700024
3.842951400000e+08,2.100000e+01,1.300000e+01,1.008000e+03,6444700025
3.842961000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,6444700026
3.842971200000e+08,2.100000e+01,1.400000e+01,1.008000e+03,6444700027
3.842981400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,6444700028
3.842991600000e+08,2.100000e+01,1.400000e+01,1.008000e+03,6444700029
3.843001800000e+08,2.100000e+01,1.400000e+01,1.008000e+03,6444700030
3.843012000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,6444700031
3.843022200000e+08,2.100000e+01,1.500000e+01,1.008000e+03,6444700032
3.843031800000e+08,2.100000e+01,1.500000e+01,1.008000e+03,6444700033
3.843042600000e+08,2.100000e+01,1.500000e+01,1.007000e+03,6444700001
3.843052800000e+08,2.100000e+01,1.500000e+01,1.007000e+03,6444700002
3.843063000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,6444700003
3.843073200000e+08,2.100000e+01,1.500000e+01,1.007000e+03,6444800004
3.843083400000e+08,2.100000e+01,1.500000e+01,1.007000e+03,6444800005
3.843093600000e+08,2.100000e+01,1.500000e+01,1.007000e+03,6444800006
3.843103200000e+08,2.100000e+01,1.500000e+01,1.007000e+03,6444800007
3.843113400000e+08,2.100000e+01,1.500000e+01,1.007000e+03,6444800008
3.843123600000e+08,2.100000e+01,1.500000e+01,1.006000e+03,6444800009
3.843133800000e+08,2.100000e+01,1.500000e+01,1.006000e+03,6444800010
3.843144000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,6444800011
3.843154200000e+08,2.100000e+01,1.500000e+01,1.006000e+03,6444800012
3.843164400000e+08,2.100000e+01,1.500000e+01,1.005000e+03,6444800013
3.843174600000e+08,2.100000e+01,1.500000e+01,1.005000e+03,6444800014
3.843184200000e+08,2.100000e+01,1.500000e+01,1.005000e+03,6444800015
3.843194400000e+08,2.100000e+01,1.500000e+01,1.005000e+03,6444800016
3.843204600000e+08,2.100000e+01,1.500000e+01,1.005000e+03,6444800017
3.843214800000e+08,2.100000e+01,1.500000e+01,1.005000e+03,6444800018
3.843225000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,6444800019
3.843235200000e+08,2.100000e+01,1.500000e+01,1.004000e+03,6444800020
3.843237600000e+08,2.100000e+01,1.500000e+01,1.003000e+03,6444800021
3.843247800000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6444800022
3.843258000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,6444800023
3.843267000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6444800024
3.843277800000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6444800025
3.843288000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6444800026
3.843297600000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6444800027
3.843307800000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6444800028
3.843318000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,6444800029
3.843327600000e+08,2.100000e+01,1.500000e+01,1.003000e+03,6444800030
3.843337800000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6444800031
3.843348000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,6444800032
3.843357600000e+08,2.200000e+01,1.600000e+01,1.002000e+03,6444800033
3.843367800000e+08,2.200000e+01,1.700000e+01,1.003000e+03,6444800034
3.843373200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,6444800035
3.843383400000e+08,2.200000e+01,1.700000e+01,1.003000e+03,6444800036
3.843387600000e+08,2.200000e+01,1.700000e+01,1.003000e+03,6444800037
3.843397800000e+08,2.200000e+01,1.700000e+01,1.003000e+03,6444800038
3.843407400000e+08,2.200000e+01,1.700000e+01,1.003000e+03,6444800039
3.843417600000e+08,2.200000e+01,1.700000e+01,1.002000e+03,6444800040
3.843427800000e+08,2.200000e+01,1.800000e+01,1.002000e+03,6444800041
3.843437400000e+08,2.200000e+01,1.800000e+01,1.002000e+03,6444800042
3.843445200000e+08,2.200000e+01,1.800000e+01,1.002000e+03,6444800043
3.843455400000e+08,2.200000e+01,1.800000e+01,1.002000e+03,6444800044
3.843465000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,6444800045
3.843475200000e+08,2.200000e+01,1.800000e+01,1.002000e+03,6444800046
3.843484800000e+08,2.200000e+01,1.900000e+01,1.002000e+03,6444800047
3.843495000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,6444800048
3.843505200000e+08,2.200000e+01,1.900000e+01,1.002000e+03,6444800049
3.843514800000e+08,2.200000e+01,1.900000e+01,1.001000e+03,6444800050
3.843525000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,6444800051
