#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.070816041916e+08,5.070837587529e+08,2.154561316013e+03,45681,45448,36552,233,233,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.070837636373e+08,5.070859017222e+08,2.138084918857e+03,45713,45486,37068,227,227,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.070859062202e+08,5.070880286801e+08,2.122459895253e+03,45737,45518,36659,219,219,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.070880376133e+08,5.070901696624e+08,2.132049052000e+03,45715,45488,36671,227,227,0,4,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.070901746639e+08,5.070922996775e+08,2.125013564348e+03,45747,45527,37035,220,220,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.070923038683e+08,5.070944286585e+08,2.124790183604e+03,45737,45525,37222,212,212,0,5,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.070944331347e+08,5.070965636892e+08,2.130554531276e+03,45726,45518,36136,208,208,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.070965677480e+08,5.070986846388e+08,2.116890828848e+03,45757,45531,36865,226,226,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.070986894739e+08,5.071007976551e+08,2.108181174934e+03,45779,45570,36496,209,209,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.071008017939e+08,5.071028986406e+08,2.096846673489e+03,45793,45586,36638,207,207,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.071029034914e+08,5.071049926248e+08,2.089133462965e+03,45793,45605,36557,188,188,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.071049973129e+08,5.071070956076e+08,2.098294674814e+03,45788,45572,37317,216,216,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.071070996353e+08,5.071091895956e+08,2.089960279286e+03,45817,45596,36932,221,221,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.071091932110e+08,5.071113045596e+08,2.111348525584e+03,45771,45560,37063,211,211,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.071113086208e+08,5.071134185522e+08,2.109931364179e+03,45778,45600,36854,178,178,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.071134219085e+08,5.071155305496e+08,2.108641046703e+03,45774,45590,37172,184,184,0,5,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.071155374294e+08,5.071176105249e+08,2.073095518291e+03,45842,45638,36714,204,204,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.071176150867e+08,5.071197135129e+08,2.098426204443e+03,45798,45588,37354,210,210,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.071197169995e+08,5.071218164959e+08,2.099496371865e+03,45778,45564,36263,214,214,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.071218208169e+08,5.071239274282e+08,2.106611254573e+03,45760,45543,36718,217,217,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.071239352559e+08,5.071260283601e+08,2.093104204655e+03,45793,45540,36597,253,253,0,4,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.071260327250e+08,5.071281114313e+08,2.078706259549e+03,45837,45591,36738,246,246,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.071281151570e+08,5.071301864162e+08,2.071259239852e+03,45836,45573,36431,263,263,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.071301905146e+08,5.071322644349e+08,2.073920281887e+03,45842,45572,36615,270,270,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.071322691618e+08,5.071343073376e+08,2.038175746381e+03,45917,45673,36417,244,244,0,4,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.071343148351e+08,5.071363553202e+08,2.040485088646e+03,45909,45658,36636,251,251,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.071363590923e+08,5.071383793533e+08,2.020261033595e+03,45943,45702,37178,241,241,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.071383836270e+08,5.071404273750e+08,2.043747951269e+03,45900,45672,37121,228,228,0,4,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.071404315429e+08,5.071424633696e+08,2.031826666415e+03,45912,45650,37088,262,262,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.071424676840e+08,5.071445183598e+08,2.050675803781e+03,45889,45654,37188,235,235,0,5,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.071445231541e+08,5.071465561368e+08,2.032982758462e+03,45907,45670,37021,237,237,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.071465608121e+08,5.071486032466e+08,2.042434503019e+03,45910,45679,36469,231,231,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.071486071307e+08,5.071506543204e+08,2.047189694703e+03,45901,45653,36773,248,248,0,4,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.071506614940e+08,5.071527012989e+08,2.039804854453e+03,45905,45673,37579,232,232,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.071527060670e+08,5.071547420979e+08,2.036030903220e+03,45925,45674,36909,251,251,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.071547456775e+08,5.071567902737e+08,2.044596196890e+03,45903,45669,37362,234,234,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.071567943940e+08,5.071588442135e+08,2.049819502711e+03,45890,45666,37276,224,224,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.071588535214e+08,5.071608982508e+08,2.044729346097e+03,45887,45664,36768,223,223,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.071609026292e+08,5.071629612313e+08,2.058602090478e+03,45866,45625,37024,241,241,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.071629652398e+08,5.071650152225e+08,2.049982706547e+03,45884,45681,37667,203,203,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.071650193204e+08,5.071670671084e+08,2.047787981153e+03,45894,45648,36444,246,246,0,2,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.071670714716e+08,5.071679971550e+08,9.256834020615e+02,20773,20674,16585,99,99,0,3,e,C,2023,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9586900042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.071680040654e+08,5.071700631055e+08,2.059040067673e+03,45860,45645,37296,215,215,0,3,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.071700677064e+08,5.071721141646e+08,2.046458149076e+03,45902,45676,37711,226,226,0,2,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.071721178930e+08,5.071741761501e+08,2.058257046819e+03,45871,45652,37171,219,219,0,3,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.071741806554e+08,5.071762471373e+08,2.066481936038e+03,45853,45606,36890,247,247,0,2,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.071762514150e+08,5.071782971206e+08,2.045705614209e+03,45882,45698,36233,184,184,0,2,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.071783015692e+08,5.071803471148e+08,2.045545638740e+03,45897,45686,36558,211,211,0,2,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.071803515696e+08,5.071823790279e+08,2.027458256304e+03,45939,45731,36895,208,208,0,3,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.071823865084e+08,5.071844300630e+08,2.043554611981e+03,45889,45666,36636,223,223,0,3,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.071844342183e+08,5.071864770080e+08,2.042789669454e+03,45913,45716,36791,197,197,0,1,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.071864806059e+08,5.071885100634e+08,2.029457558393e+03,45922,45711,37745,211,211,0,3,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.071885144512e+08,5.071905530494e+08,2.038598226309e+03,45923,45704,36666,219,219,0,3,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.071905565620e+08,5.071926150138e+08,2.058451830566e+03,45882,45669,36635,213,213,0,2,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.071926186880e+08,5.071946817662e+08,2.063078172624e+03,45858,45670,36948,188,188,0,3,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.071946861592e+08,5.071967289688e+08,2.042809584916e+03,45903,45689,37144,214,214,0,3,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.071967334047e+08,5.071987978911e+08,2.064486371398e+03,45860,45663,37497,197,197,0,2,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.071988020127e+08,5.072008699184e+08,2.067905743480e+03,45846,45632,37056,214,214,0,2,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.072008805102e+08,5.072029409549e+08,2.060444699168e+03,45871,45668,36978,203,203,0,2,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.072029454354e+08,5.072050059472e+08,2.060511726439e+03,45872,45620,36189,252,252,0,5,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.072050100347e+08,5.072070859223e+08,2.075887513518e+03,45836,45620,36541,216,216,0,3,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.072070904116e+08,5.072091799231e+08,2.089511429071e+03,45819,45573,36336,246,246,0,3,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.072091835286e+08,5.072102469135e+08,1.063384828448e+03,23559,23415,18701,144,144,0,2,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.072102752133e+08,5.072123358980e+08,2.060684709847e+03,45865,45635,36746,230,230,0,5,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.072123404033e+08,5.072144077373e+08,2.067333996534e+03,45837,45607,37267,230,230,0,2,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.072144121702e+08,5.072164468506e+08,2.034680487514e+03,45922,45680,37899,242,242,0,4,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.072164512197e+08,5.072184708218e+08,2.019602124929e+03,45956,45687,37031,269,269,0,2,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.072184744892e+08,5.072204968313e+08,2.022342068851e+03,45950,45700,36339,250,250,0,3,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.072205006738e+08,5.072225458061e+08,2.045132269979e+03,45908,45662,36401,246,246,0,3,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.072225494644e+08,5.072246046338e+08,2.055169473767e+03,45877,45635,36587,242,242,0,2,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.072246092994e+08,5.072266537673e+08,2.044467874169e+03,45903,45558,36576,345,345,0,2,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.072266579292e+08,5.072286957694e+08,2.037840206146e+03,45919,45587,37016,332,332,0,8,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.072286996669e+08,5.072307615955e+08,2.061928601027e+03,45847,45519,36666,328,328,0,4,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.072307668702e+08,5.072328267380e+08,2.059867804527e+03,45874,45546,36702,328,328,0,3,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.072328310549e+08,5.072349037157e+08,2.072660767198e+03,45834,45526,36404,308,308,0,4,e,C,2023,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587000033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
