#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.070779400000e+08,1.600000e+01,7.000000e+00,1.005000e+03,9586900001
5.070801000000e+08,1.600000e+01,7.000000e+00,1.005000e+03,9586900002
5.070822000000e+08,1.600000e+01,7.000000e+00,1.005000e+03,9586900003
5.070843600000e+08,1.600000e+01,6.000000e+00,1.004000e+03,9586900004
5.070864600000e+08,1.600000e+01,6.000000e+00,1.004000e+03,9586900005
5.070886200000e+08,1.600000e+01,6.000000e+00,1.004000e+03,9586900006
5.070907800000e+08,1.600000e+01,5.000000e+00,1.003000e+03,9586900007
5.070929400000e+08,1.600000e+01,5.000000e+00,1.003000e+03,9586900008
5.070950400000e+08,1.600000e+01,5.000000e+00,1.003000e+03,9586900009
5.070971400000e+08,1.600000e+01,5.000000e+00,1.002000e+03,9586900010
5.070992400000e+08,1.600000e+01,5.000000e+00,1.002000e+03,9586900011
5.071013400000e+08,1.500000e+01,5.000000e+00,1.002000e+03,9586900012
5.071034400000e+08,1.500000e+01,4.000000e+00,1.002000e+03,9586900013
5.071055400000e+08,1.500000e+01,4.000000e+00,1.001000e+03,9586900014
5.071076400000e+08,1.600000e+01,4.000000e+00,1.002000e+03,9586900015
5.071097400000e+08,1.600000e+01,5.000000e+00,1.001000e+03,9586900016
5.071119000000e+08,1.600000e+01,6.000000e+00,1.002000e+03,9586900017
5.071139400000e+08,1.600000e+01,6.000000e+00,1.002000e+03,9586900018
5.071160400000e+08,1.700000e+01,7.000000e+00,1.002000e+03,9586900019
5.071181400000e+08,1.700000e+01,7.000000e+00,1.002000e+03,9586900020
5.071202400000e+08,1.700000e+01,7.000000e+00,1.002000e+03,9586900021
5.071224000000e+08,1.700000e+01,7.000000e+00,1.001000e+03,9586900022
5.071244400000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9586900023
5.071265400000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9586900024
5.071285800000e+08,1.700000e+01,9.000000e+00,1.001000e+03,9586900025
5.071306800000e+08,1.700000e+01,9.000000e+00,1.000000e+03,9586900026
5.071326600000e+08,1.700000e+01,9.000000e+00,1.000000e+03,9586900027
5.071347000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9586900028
5.071367400000e+08,1.700000e+01,1.000000e+01,1.000000e+03,9586900029
5.071388400000e+08,1.700000e+01,1.000000e+01,1.000000e+03,9586900030
5.071408200000e+08,1.700000e+01,9.000000e+00,1.001000e+03,9586900031
5.071428600000e+08,1.700000e+01,9.000000e+00,1.001000e+03,9586900032
5.071449600000e+08,1.700000e+01,9.000000e+00,1.001000e+03,9586900033
5.071470000000e+08,1.700000e+01,9.000000e+00,1.001000e+03,9586900034
5.071489800000e+08,1.700000e+01,9.000000e+00,1.001000e+03,9586900035
5.071510800000e+08,1.600000e+01,8.000000e+00,1.001000e+03,9586900036
5.071531200000e+08,1.600000e+01,8.000000e+00,1.001000e+03,9586900037
5.071551600000e+08,1.600000e+01,8.000000e+00,1.001000e+03,9586900038
5.071572600000e+08,1.600000e+01,8.000000e+00,1.001000e+03,9586900039
5.071593000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,9586900040
5.071613400000e+08,1.600000e+01,7.000000e+00,1.001000e+03,9586900041
5.071633800000e+08,1.600000e+01,7.000000e+00,1.001000e+03,9586900042
5.071643400000e+08,1.600000e+01,7.000000e+00,1.001000e+03,9587000001
5.071663800000e+08,1.600000e+01,7.000000e+00,1.001000e+03,9587000002
5.071684200000e+08,1.600000e+01,7.000000e+00,1.001000e+03,9587000003
5.071705200000e+08,1.600000e+01,7.000000e+00,1.001000e+03,9587000004
5.071725600000e+08,1.600000e+01,7.000000e+00,1.001000e+03,9587000005
5.071746600000e+08,1.600000e+01,6.000000e+00,1.001000e+03,9587000006
5.071766400000e+08,1.600000e+01,6.000000e+00,1.001000e+03,9587000007
5.071786800000e+08,1.600000e+01,5.000000e+00,1.000000e+03,9587000008
5.071807800000e+08,1.600000e+01,5.000000e+00,1.000000e+03,9587000009
5.071828200000e+08,1.600000e+01,5.000000e+00,1.000000e+03,9587000010
5.071848600000e+08,1.600000e+01,5.000000e+00,1.000000e+03,9587000011
5.071869000000e+08,1.600000e+01,5.000000e+00,1.000000e+03,9587000012
5.071889400000e+08,1.600000e+01,5.000000e+00,1.001000e+03,9587000013
5.071909800000e+08,1.600000e+01,5.000000e+00,1.001000e+03,9587000014
5.071930800000e+08,1.600000e+01,5.000000e+00,1.001000e+03,9587000015
5.071951200000e+08,1.600000e+01,6.000000e+00,1.001000e+03,9587000016
5.071972200000e+08,1.600000e+01,7.000000e+00,1.001000e+03,9587000017
5.071992600000e+08,1.700000e+01,7.000000e+00,1.002000e+03,9587000018
5.072013600000e+08,1.700000e+01,8.000000e+00,1.002000e+03,9587000019
5.072034000000e+08,1.700000e+01,8.000000e+00,1.002000e+03,9587000020
5.072055000000e+08,1.700000e+01,9.000000e+00,1.002000e+03,9587000021
5.072065800000e+08,1.700000e+01,9.000000e+00,1.002000e+03,9587000022
5.072086800000e+08,1.700000e+01,9.000000e+00,1.002000e+03,9587000023
5.072107200000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9587000024
5.072128200000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9587000025
5.072148600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9587000026
5.072168400000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9587000027
5.072188800000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9587000028
5.072209800000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9587000029
5.072229600000e+08,1.800000e+01,1.100000e+01,1.001000e+03,9587000030
5.072249400000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9587000031
5.072271000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9587000032
5.072291400000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9587000033
5.072312400000e+08,1.600000e+01,1.000000e+01,1.002000e+03,9587000034
5.072332800000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9587000035
5.072353800000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9587000036
5.072374200000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9587000037
5.072395200000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9587000038
5.072416200000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9587000039
5.072436600000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9587000040
