#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.847356020000e+08,3.847356630000e+08,3.675410e+01,7.762256e-01,3.219672e+01,7.265089e-01,4.491803e+00,9.852459e+00,1.008197e+01,5.836066e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.760036e-01,6.960489e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.208329e+01,1.466483e+01,1.521462e+01,60445200001
3.847356630000e+08,3.847357240000e+08,3.514754e+01,7.590713e-01,3.068852e+01,7.092888e-01,4.344262e+00,9.442623e+00,9.721312e+00,5.098361e+00,1.885246e+00,1.967213e-01,0.000000e+00,8.731343e-01,7.187870e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.209655e+01,1.462007e+01,1.563215e+01,60445200001
3.847357240000e+08,3.847357850000e+08,3.578688e+01,7.659440e-01,3.078688e+01,7.104245e-01,4.491803e+00,9.295082e+00,9.590164e+00,5.278688e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.602840e-01,7.420225e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.211343e+01,1.448877e+01,1.538823e+01,60445200001
3.847357850000e+08,3.847358460000e+08,3.613115e+01,7.696193e-01,3.201639e+01,7.244715e-01,4.278688e+00,1.001639e+01,9.983606e+00,5.606557e+00,2.032787e+00,9.836066e-02,0.000000e+00,8.861161e-01,6.766601e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.202182e+01,1.431715e+01,1.536315e+01,60445200001
3.847358460000e+08,3.847359070000e+08,3.675410e+01,7.762256e-01,3.181967e+01,7.222423e-01,4.459016e+00,9.868853e+00,9.426229e+00,5.704918e+00,2.098361e+00,2.622951e-01,0.000000e+00,8.657449e-01,7.200167e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.201658e+01,1.445565e+01,1.545726e+01,60445200001
3.847359070000e+08,3.847359680000e+08,3.513115e+01,7.588943e-01,3.095082e+01,7.123135e-01,4.786885e+00,9.524590e+00,8.967213e+00,5.655738e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.810079e-01,6.994197e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.210672e+01,1.448719e+01,1.538219e+01,60445200001
3.847359680000e+08,3.847360290000e+08,3.545901e+01,7.624273e-01,3.091803e+01,7.119361e-01,4.393443e+00,9.262295e+00,9.377049e+00,5.819672e+00,1.819672e+00,2.459016e-01,0.000000e+00,8.719371e-01,7.184987e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.218604e+01,1.460238e+01,1.523924e+01,60445200001
3.847360290000e+08,3.847360900000e+08,3.460656e+01,7.532069e-01,3.027869e+01,7.045367e-01,4.704918e+00,9.196721e+00,9.147541e+00,5.393443e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.749408e-01,7.199511e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.202399e+01,1.458772e+01,1.529713e+01,60445200001
3.847360900000e+08,3.847361510000e+08,3.472131e+01,7.544546e-01,3.045902e+01,7.066315e-01,4.262295e+00,9.016394e+00,9.508197e+00,5.754098e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.772427e-01,7.130510e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.208197e+01,1.447384e+01,1.547550e+01,60445200001
3.847361510000e+08,3.847362120000e+08,3.500000e+01,7.574764e-01,3.057377e+01,7.079614e-01,4.590164e+00,9.524590e+00,9.016394e+00,5.262295e+00,1.934426e+00,2.459016e-01,0.000000e+00,8.735363e-01,7.193239e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.215497e+01,1.454457e+01,1.537308e+01,60445200001
3.847362120000e+08,3.847362730000e+08,3.418033e+01,7.485541e-01,2.970492e+01,6.978294e-01,4.213115e+00,9.131147e+00,8.868853e+00,5.426229e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.690647e-01,7.387565e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.219270e+01,1.448708e+01,1.538296e+01,60445200001
3.847362730000e+08,3.847363340000e+08,3.559016e+01,7.638359e-01,3.068852e+01,7.092888e-01,3.950820e+00,9.524590e+00,9.147541e+00,6.081967e+00,1.688525e+00,2.950820e-01,0.000000e+00,8.622754e-01,7.396033e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.202554e+01,1.441849e+01,1.544881e+01,60445200001
3.847363340000e+08,3.847363950000e+08,3.547541e+01,7.626035e-01,3.137705e+01,7.172014e-01,4.491803e+00,1.000000e+01,9.131147e+00,5.852459e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.844732e-01,6.871556e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.217352e+01,1.436851e+01,1.522607e+01,60445200001
3.847363950000e+08,3.847364560000e+08,3.518033e+01,7.594252e-01,3.059016e+01,7.081512e-01,4.327869e+00,9.377049e+00,1.001639e+01,4.852459e+00,1.721311e+00,2.950820e-01,0.000000e+00,8.695247e-01,7.270935e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.207239e+01,1.450369e+01,1.541580e+01,60445200001
3.847364560000e+08,3.847365170000e+08,3.542623e+01,7.620747e-01,3.072131e+01,7.096676e-01,4.409836e+00,9.147541e+00,9.196721e+00,5.819672e+00,2.000000e+00,1.475410e-01,0.000000e+00,8.671911e-01,7.300348e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.194211e+01,1.442380e+01,1.546189e+01,60445200001
3.847365170000e+08,3.847365780000e+08,3.608197e+01,7.690954e-01,3.127869e+01,7.160764e-01,4.721312e+00,8.967213e+00,9.934426e+00,5.508197e+00,1.770492e+00,3.770492e-01,0.000000e+00,8.668787e-01,7.240906e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.202149e+01,1.430538e+01,1.525430e+01,60445200001
3.847365780000e+08,3.847366390000e+08,3.629508e+01,7.713633e-01,3.165574e+01,7.203794e-01,4.196721e+00,1.031148e+01,9.278688e+00,5.803279e+00,1.819672e+00,2.459016e-01,0.000000e+00,8.721771e-01,7.096070e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.217313e+01,1.465329e+01,1.549301e+01,60445200001
3.847366390000e+08,3.847367000000e+08,3.518033e+01,7.594252e-01,3.077049e+01,7.102354e-01,4.295082e+00,8.885246e+00,9.754098e+00,5.655738e+00,1.983607e+00,1.967213e-01,0.000000e+00,8.746505e-01,7.147656e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.208428e+01,1.429254e+01,1.519174e+01,60445200001
3.847367000000e+08,3.847367610000e+08,3.601639e+01,7.683961e-01,3.131148e+01,7.164516e-01,4.655738e+00,9.327868e+00,9.672132e+00,5.819672e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.693673e-01,7.189730e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.213879e+01,1.446124e+01,1.539067e+01,60445200001
3.847367610000e+08,3.847368220000e+08,3.531147e+01,7.608394e-01,3.059016e+01,7.081512e-01,4.213115e+00,9.114754e+00,9.819673e+00,5.295082e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.662953e-01,7.333030e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.209908e+01,1.446737e+01,1.544699e+01,60445200001
3.847368220000e+08,3.847368830000e+08,3.555738e+01,7.634840e-01,3.100000e+01,7.128792e-01,3.934426e+00,9.983606e+00,9.196721e+00,5.885246e+00,1.672131e+00,3.278688e-01,0.000000e+00,8.718303e-01,7.177593e-03,2.200000e+01,1.000000e+01,1.017000e+03,1.196742e+01,1.450491e+01,1.546461e+01,60445200001
3.847369350000e+08,3.847369960000e+08,3.447541e+01,7.517784e-01,2.980328e+01,6.989838e-01,4.081967e+00,9.032787e+00,8.836065e+00,5.786885e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.644793e-01,7.463809e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.211315e+01,1.439842e+01,1.525220e+01,60445200002
3.847369960000e+08,3.847370570000e+08,3.581967e+01,7.662948e-01,3.072131e+01,7.096676e-01,4.229508e+00,1.016393e+01,9.049180e+00,5.442623e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.576659e-01,7.474598e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.208821e+01,1.466970e+01,1.530652e+01,60445200002
3.847370570000e+08,3.847371180000e+08,3.600000e+01,7.682213e-01,3.124590e+01,7.157010e-01,4.360656e+00,1.014754e+01,9.114754e+00,5.459016e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.679417e-01,7.224568e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.210088e+01,1.460439e+01,1.530258e+01,60445200002
3.847371180000e+08,3.847371790000e+08,3.501639e+01,7.576538e-01,3.039344e+01,7.058705e-01,3.885246e+00,9.377049e+00,9.540983e+00,5.409836e+00,2.016393e+00,1.639344e-01,0.000000e+00,8.679775e-01,7.324493e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.198241e+01,1.446185e+01,1.549924e+01,60445200002
3.847371790000e+08,3.847372400000e+08,3.537705e+01,7.615455e-01,3.070492e+01,7.094782e-01,4.114754e+00,9.327868e+00,9.573771e+00,5.524590e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.679333e-01,7.288097e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.211141e+01,1.461143e+01,1.557394e+01,60445200002
3.847372400000e+08,3.847373010000e+08,3.578688e+01,7.659440e-01,3.122951e+01,7.155132e-01,4.278688e+00,9.606558e+00,9.524590e+00,5.557377e+00,2.147541e+00,1.147541e-01,0.000000e+00,8.726523e-01,7.134923e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.214662e+01,1.456335e+01,1.547880e+01,60445200002
3.847373010000e+08,3.847373620000e+08,3.393443e+01,7.458566e-01,2.967213e+01,6.974441e-01,4.131147e+00,8.655738e+00,9.245902e+00,5.196721e+00,2.213115e+00,2.295082e-01,0.000000e+00,8.743961e-01,7.284008e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.201270e+01,1.441299e+01,1.552381e+01,60445200002
3.847373620000e+08,3.847374230000e+08,3.586885e+01,7.668207e-01,3.126229e+01,7.158887e-01,4.360656e+00,9.901639e+00,9.622951e+00,5.262295e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.715722e-01,7.152495e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.206459e+01,1.448798e+01,1.545611e+01,60445200002
3.847374230000e+08,3.847374840000e+08,3.690164e+01,7.777821e-01,3.180328e+01,7.220562e-01,4.737705e+00,9.081967e+00,1.037705e+01,5.475410e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.618392e-01,7.273071e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.219073e+01,1.451253e+01,1.543021e+01,60445200002
3.847374840000e+08,3.847375450000e+08,3.806557e+01,7.899530e-01,3.349180e+01,7.409764e-01,4.327869e+00,9.770492e+00,1.055738e+01,6.508197e+00,2.065574e+00,2.622951e-01,0.000000e+00,8.798450e-01,6.747501e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.201675e+01,1.448816e+01,1.537023e+01,60445200002
3.847375450000e+08,3.847376060000e+08,3.608197e+01,7.690954e-01,3.177049e+01,7.216839e-01,4.245902e+00,9.557377e+00,9.868853e+00,6.278688e+00,1.557377e+00,2.622951e-01,0.000000e+00,8.805088e-01,6.913926e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.208592e+01,1.443535e+01,1.566404e+01,60445200002
3.847376060000e+08,3.847376670000e+08,3.570492e+01,7.650664e-01,3.140984e+01,7.175760e-01,4.557377e+00,9.409836e+00,9.803279e+00,5.786885e+00,1.590164e+00,2.622951e-01,0.000000e+00,8.797061e-01,6.970463e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.205063e+01,1.456391e+01,1.529811e+01,60445200002
3.847376670000e+08,3.847377280000e+08,3.552459e+01,7.631319e-01,3.096721e+01,7.125021e-01,4.032787e+00,9.672132e+00,9.360656e+00,5.754098e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.717120e-01,7.183731e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.211155e+01,1.467940e+01,1.532683e+01,60445200002
3.847377280000e+08,3.847377890000e+08,3.493443e+01,7.567664e-01,3.029508e+01,7.047274e-01,3.950820e+00,9.622951e+00,9.131147e+00,5.770492e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.671985e-01,7.351382e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.212193e+01,1.458269e+01,1.547062e+01,60445200002
3.847377890000e+08,3.847378500000e+08,3.398361e+01,7.463968e-01,3.037705e+01,7.056801e-01,4.065574e+00,8.754098e+00,9.606558e+00,5.737705e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.938736e-01,6.764723e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.199088e+01,1.446427e+01,1.557951e+01,60445200002
3.847378500000e+08,3.847379110000e+08,3.600000e+01,7.682213e-01,3.116393e+01,7.147616e-01,4.016394e+00,9.983606e+00,9.606558e+00,5.590164e+00,1.704918e+00,2.622951e-01,0.000000e+00,8.656648e-01,7.277020e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.209017e+01,1.430532e+01,1.535293e+01,60445200002
3.847379110000e+08,3.847379720000e+08,3.436066e+01,7.505261e-01,3.014754e+01,7.030092e-01,4.032787e+00,9.180327e+00,9.786885e+00,5.147541e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.773855e-01,7.164246e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.205307e+01,1.440319e+01,1.532642e+01,60445200002
3.847379720000e+08,3.847380330000e+08,3.621312e+01,7.704918e-01,3.124590e+01,7.157010e-01,4.475410e+00,9.262295e+00,9.590164e+00,5.655738e+00,2.098361e+00,1.639344e-01,0.000000e+00,8.628339e-01,7.319631e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.204180e+01,1.460241e+01,1.551432e+01,60445200002
3.847380330000e+08,3.847380940000e+08,3.470492e+01,7.542765e-01,3.006557e+01,7.020529e-01,4.622951e+00,8.360656e+00,9.360656e+00,5.868853e+00,1.590164e+00,2.622951e-01,0.000000e+00,8.663203e-01,7.396250e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.223201e+01,1.434536e+01,1.521194e+01,60445200002
3.847380940000e+08,3.847381550000e+08,3.544262e+01,7.622510e-01,3.118033e+01,7.149495e-01,4.311475e+00,8.901639e+00,9.819673e+00,5.868853e+00,2.098361e+00,1.803279e-01,0.000000e+00,8.797410e-01,6.995334e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.204239e+01,1.446855e+01,1.543382e+01,60445200002
3.847381550000e+08,3.847382160000e+08,3.650820e+01,7.736246e-01,3.204918e+01,7.248423e-01,4.639344e+00,9.672132e+00,9.983606e+00,5.754098e+00,1.704918e+00,2.950820e-01,0.000000e+00,8.778626e-01,6.938691e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.209887e+01,1.446061e+01,1.538353e+01,60445200002
3.847382670000e+08,3.847383280000e+08,3.603279e+01,7.685710e-01,3.168852e+01,7.207524e-01,4.327869e+00,9.934426e+00,9.147541e+00,6.163934e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.794358e-01,6.945401e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.206171e+01,1.461516e+01,1.518023e+01,60445200003
3.847383280000e+08,3.847383890000e+08,3.467213e+01,7.539201e-01,3.008197e+01,7.022442e-01,4.114754e+00,9.065574e+00,9.377049e+00,5.540984e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.676123e-01,7.369389e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.208867e+01,1.430353e+01,1.546822e+01,60445200003
3.847383890000e+08,3.847384500000e+08,3.554099e+01,7.633080e-01,3.155738e+01,7.192594e-01,4.278688e+00,9.590164e+00,9.475410e+00,5.868853e+00,2.180328e+00,1.639344e-01,0.000000e+00,8.879151e-01,6.775316e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.210495e+01,1.461168e+01,1.538520e+01,60445200003
3.847384500000e+08,3.847385110000e+08,3.409836e+01,7.476560e-01,2.981967e+01,6.991760e-01,3.721312e+00,9.098361e+00,9.852459e+00,5.032787e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.745192e-01,7.263428e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.214936e+01,1.441556e+01,1.533893e+01,60445200003
3.847385110000e+08,3.847385720000e+08,3.511475e+01,7.587171e-01,3.098361e+01,7.126907e-01,4.180328e+00,9.327868e+00,9.557377e+00,5.672131e+00,1.885246e+00,3.606557e-01,0.000000e+00,8.823529e-01,6.961486e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.206820e+01,1.457390e+01,1.559143e+01,60445200003
3.847385720000e+08,3.847386330000e+08,3.395082e+01,7.460367e-01,3.019672e+01,7.035824e-01,4.622951e+00,8.655738e+00,9.327868e+00,5.393443e+00,1.819672e+00,3.770492e-01,0.000000e+00,8.894254e-01,6.891161e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.199895e+01,1.441263e+01,1.551342e+01,60445200003
3.847386330000e+08,3.847386940000e+08,3.434426e+01,7.503471e-01,3.050820e+01,7.072018e-01,4.196721e+00,9.803279e+00,9.213115e+00,5.491803e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.883055e-01,6.881848e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.208673e+01,1.445066e+01,1.516830e+01,60445200003
3.847386940000e+08,3.847387550000e+08,3.490164e+01,7.564113e-01,3.047541e+01,7.068217e-01,3.950820e+00,9.131147e+00,9.885246e+00,5.606557e+00,1.606557e+00,2.950820e-01,0.000000e+00,8.731799e-01,7.212039e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.215691e+01,1.445401e+01,1.520737e+01,60445200003
3.847387550000e+08,3.847388160000e+08,3.631147e+01,7.715375e-01,3.154098e+01,7.190726e-01,4.639344e+00,9.655738e+00,9.770492e+00,5.114754e+00,2.098361e+00,2.622951e-01,0.000000e+00,8.686230e-01,7.177752e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.205831e+01,1.443825e+01,1.530519e+01,60445200003
3.847388160000e+08,3.847388770000e+08,3.477049e+01,7.549888e-01,3.085246e+01,7.111807e-01,4.213115e+00,8.868853e+00,9.688524e+00,5.868853e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.873173e-01,6.865905e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.205727e+01,1.442679e+01,1.541089e+01,60445200003
3.847388770000e+08,3.847389380000e+08,3.565574e+01,7.645392e-01,3.127869e+01,7.160764e-01,4.590164e+00,9.098361e+00,9.590164e+00,5.885246e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.772414e-01,7.036488e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.199298e+01,1.447578e+01,1.533219e+01,60445200003
3.847389380000e+08,3.847389990000e+08,3.524590e+01,7.601327e-01,3.086885e+01,7.113696e-01,4.360656e+00,8.672132e+00,1.008197e+01,5.622951e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.758140e-01,7.112513e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.205252e+01,1.441093e+01,1.536999e+01,60445200003
3.847389990000e+08,3.847390600000e+08,3.488525e+01,7.562336e-01,3.077049e+01,7.102354e-01,3.655738e+00,9.459017e+00,1.006557e+01,5.590164e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.820488e-01,6.992164e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.210138e+01,1.457199e+01,1.546111e+01,60445200003
3.847390600000e+08,3.847391210000e+08,3.534426e+01,7.611926e-01,3.149180e+01,7.185117e-01,4.475410e+00,9.409836e+00,1.014754e+01,5.409836e+00,1.918033e+00,1.311475e-01,0.000000e+00,8.910019e-01,6.711575e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.213987e+01,1.446922e+01,1.529527e+01,60445200003
3.847391210000e+08,3.847391820000e+08,3.590164e+01,7.671711e-01,3.139344e+01,7.173887e-01,4.114754e+00,9.721312e+00,9.885246e+00,5.540984e+00,1.868852e+00,2.622951e-01,0.000000e+00,8.744292e-01,7.080836e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.201008e+01,1.448146e+01,1.531608e+01,60445200003
3.847391820000e+08,3.847392430000e+08,3.372131e+01,7.435108e-01,2.978688e+01,6.987915e-01,4.606557e+00,8.836065e+00,8.573771e+00,5.803279e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.833252e-01,7.078344e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.200583e+01,1.439037e+01,1.536274e+01,60445200003
3.847392430000e+08,3.847393040000e+08,3.495082e+01,7.569440e-01,3.047541e+01,7.068217e-01,4.475410e+00,8.967213e+00,9.229508e+00,5.622951e+00,1.934426e+00,2.459016e-01,0.000000e+00,8.719512e-01,7.236694e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.199177e+01,1.445316e+01,1.553101e+01,60445200003
3.847393040000e+08,3.847393650000e+08,3.418033e+01,7.485541e-01,3.031148e+01,7.049180e-01,4.459016e+00,8.983606e+00,9.311476e+00,5.508197e+00,1.754098e+00,2.950820e-01,0.000000e+00,8.868105e-01,6.938497e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.203742e+01,1.449346e+01,1.537455e+01,60445200003
3.847393650000e+08,3.847394260000e+08,3.642623e+01,7.727557e-01,3.183607e+01,7.224284e-01,4.688525e+00,1.003279e+01,9.393442e+00,5.606557e+00,1.786885e+00,3.278688e-01,0.000000e+00,8.739874e-01,7.040242e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.200268e+01,1.460989e+01,1.529696e+01,60445200003
3.847394260000e+08,3.847394870000e+08,3.580328e+01,7.661194e-01,3.122951e+01,7.155132e-01,3.918033e+00,9.639344e+00,9.459017e+00,6.213115e+00,1.754098e+00,2.459016e-01,0.000000e+00,8.722528e-01,7.142835e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.218352e+01,1.444455e+01,1.550394e+01,60445200003
3.847394870000e+08,3.847395480000e+08,3.580328e+01,7.661194e-01,3.155738e+01,7.192594e-01,4.573771e+00,9.704918e+00,9.737705e+00,5.409836e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.814102e-01,6.918092e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.203761e+01,1.438883e+01,1.541321e+01,60445200003
3.847395480000e+08,3.847396090000e+08,3.467213e+01,7.539201e-01,3.019672e+01,7.035824e-01,4.573771e+00,9.147541e+00,9.049180e+00,5.295082e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.709220e-01,7.290555e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.202656e+01,1.435608e+01,1.531634e+01,60445200003
3.847396140000e+08,3.847396750000e+08,3.518033e+01,7.594252e-01,3.049180e+01,7.070118e-01,4.229508e+00,9.049180e+00,9.229508e+00,5.918033e+00,1.770492e+00,2.950820e-01,0.000000e+00,8.667288e-01,7.336602e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.211829e+01,1.438656e+01,1.542839e+01,60445300004
3.847396750000e+08,3.847397360000e+08,3.524590e+01,7.601327e-01,3.090164e+01,7.117473e-01,4.245902e+00,9.327868e+00,9.672132e+00,5.672131e+00,1.688525e+00,2.950820e-01,0.000000e+00,8.767442e-01,7.089586e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.209929e+01,1.436457e+01,1.552775e+01,60445300004
3.847397360000e+08,3.847397970000e+08,3.534426e+01,7.611926e-01,3.083607e+01,7.109918e-01,4.081967e+00,9.311476e+00,9.131147e+00,6.049181e+00,2.016393e+00,2.459016e-01,0.000000e+00,8.724490e-01,7.184352e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.199260e+01,1.428646e+01,1.523668e+01,60445300004
3.847397970000e+08,3.847398580000e+08,3.650820e+01,7.736246e-01,3.200000e+01,7.242860e-01,4.377049e+00,9.213115e+00,1.063934e+01,5.442623e+00,2.000000e+00,3.278688e-01,0.000000e+00,8.765155e-01,6.971495e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.202894e+01,1.441169e+01,1.536389e+01,60445300004
3.847398580000e+08,3.847399190000e+08,3.636066e+01,7.720598e-01,3.177049e+01,7.216839e-01,4.557377e+00,9.032787e+00,1.044262e+01,5.852459e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.737602e-01,7.052020e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.203725e+01,1.439452e+01,1.549757e+01,60445300004
3.847399190000e+08,3.847399800000e+08,3.588525e+01,7.669959e-01,3.152459e+01,7.188857e-01,4.295082e+00,9.934426e+00,9.901639e+00,5.426229e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.784834e-01,6.983317e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.204483e+01,1.446396e+01,1.537650e+01,60445300004
3.847399800000e+08,3.847400410000e+08,3.547541e+01,7.626035e-01,3.155738e+01,7.192594e-01,4.672131e+00,8.934426e+00,9.573771e+00,5.967213e+00,2.081967e+00,3.278688e-01,0.000000e+00,8.895563e-01,6.737961e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.203170e+01,1.442453e+01,1.544695e+01,60445300004
3.847400410000e+08,3.847401020000e+08,3.457377e+01,7.528500e-01,3.042623e+01,7.062511e-01,4.360656e+00,9.131147e+00,9.295082e+00,5.508197e+00,1.836066e+00,2.950820e-01,0.000000e+00,8.800379e-01,7.075130e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.210436e+01,1.438863e+01,1.521585e+01,60445300004
3.847401020000e+08,3.847401630000e+08,3.575410e+01,7.655931e-01,3.177049e+01,7.216839e-01,4.377049e+00,1.031148e+01,8.950820e+00,5.836066e+00,1.918033e+00,3.770492e-01,0.000000e+00,8.885832e-01,6.737464e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.203596e+01,1.437528e+01,1.527554e+01,60445300004
3.847401630000e+08,3.847402240000e+08,3.634426e+01,7.718858e-01,3.213115e+01,7.257687e-01,4.229508e+00,9.196721e+00,1.060656e+01,5.704918e+00,2.213115e+00,1.803279e-01,0.000000e+00,8.840776e-01,6.799015e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.196959e+01,1.452541e+01,1.525337e+01,60445300004
3.847402240000e+08,3.847402850000e+08,3.459016e+01,7.530285e-01,3.022951e+01,7.039643e-01,3.836066e+00,8.803279e+00,1.026229e+01,5.295082e+00,1.737705e+00,2.950820e-01,0.000000e+00,8.739337e-01,7.225993e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.213483e+01,1.435829e+01,1.553585e+01,60445300004
3.847402850000e+08,3.847403460000e+08,3.606557e+01,7.689206e-01,3.142623e+01,7.177632e-01,4.065574e+00,9.573771e+00,9.983606e+00,5.459016e+00,1.950820e+00,3.934426e-01,0.000000e+00,8.713636e-01,7.137896e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.216973e+01,1.432905e+01,1.548393e+01,60445300004
3.847403460000e+08,3.847404070000e+08,3.400000e+01,7.465769e-01,2.973771e+01,6.982144e-01,4.327869e+00,9.180327e+00,8.508197e+00,5.688525e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.746384e-01,7.270967e-03,2.200000e+01,9.000000e+00,1.017000e+03,1.203716e+01,1.451270e+01,1.530721e+01,60445300004
