#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.229524633149e+08,3.229525359027e+08,7.258772194386e+01,2013,1386,1094,627,627,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.100000e+01,9.000000e+00,28373700000,1376256,512,5570816
2,3.229543692636e+08,3.229546567295e+08,2.874659218192e+02,7873,5566,5006,2307,2307,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.600000e+01,6.000000e+00,28373700002,1376256,512,5570816
3,3.229546593638e+08,3.229564928334e+08,1.833469592929e+03,50000,35022,33066,14978,14978,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040794e+01,2.900000e+01,6.000000e+00,28373700003,1376256,512,5570816
4,3.229564943319e+08,3.229569170415e+08,4.227096622586e+02,11725,8232,7537,3493,3493,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,3.400000e+01,8.000000e+00,28373700004,1376256,512,5570816
5,3.229569193255e+08,3.229587542543e+08,1.834928855717e+03,50000,35110,33005,14890,14890,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040805e+01,3.400000e+01,7.000000e+00,28373700005,1376256,512,5570816
7,3.229605734053e+08,3.229618948941e+08,1.321488804936e+03,36227,25327,23910,10900,10900,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040802e+01,3.800000e+01,1.000000e+01,28373700007,1376256,512,5570816
8,3.229618973472e+08,3.229621771991e+08,2.798518646359e+02,7674,5401,4803,2273,2273,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.900000e+01,9.000000e+00,28373700008,1376256,512,5570816
9,3.229621793457e+08,3.229637627141e+08,1.583368404269e+03,43077,30164,28464,12913,12913,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.900000e+01,1.000000e+01,28373700009,1376256,512,5570816
10,3.229637643342e+08,3.229645623319e+08,7.979976987243e+02,21928,15412,14412,6516,6516,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040799e+01,2.900000e+01,9.000000e+00,28373800010,1376256,512,5570816
11,3.229645643468e+08,3.229657323529e+08,1.168006140471e+03,31642,22148,20972,9494,9494,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,2.700000e+01,9.000000e+00,28373800011,1376256,512,5570816
12,3.229657343100e+08,3.229658900659e+08,1.557559411526e+02,4253,2970,2388,1283,1283,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.100000e+01,8.000000e+00,28373800012,1376256,512,5570816
13,3.229658923835e+08,3.229674127419e+08,1.520358465075e+03,41471,29018,27398,12453,12453,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,1.900000e+01,9.000000e+00,28373800013,1376256,512,5570816
14,3.229674144052e+08,3.229680749172e+08,6.605120347738e+02,17728,12284,11445,5444,5444,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,2.400000e+01,1.000000e+01,28373800014,1376256,512,5570816
15,3.229680773982e+08,3.229699037230e+08,1.826324826002e+03,50000,34916,32980,15084,15084,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,2.400000e+01,1.100000e+01,28373800015,1376256,512,5570816
16,3.229699213377e+08,3.229703242949e+08,4.029571597576e+02,11036,7660,7046,3376,3376,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.700000e+01,1.100000e+01,28373800016,1376256,512,5570816
17,3.229703262116e+08,3.229718841753e+08,1.557963746428e+03,41992,29461,27910,12531,12531,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040790e+01,4.900000e+01,9.000000e+00,28373800017,1376256,512,5570816
18,3.229718863058e+08,3.229734837439e+08,1.597438080549e+03,43560,30441,28819,13119,13119,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,3.800000e+01,1.000000e+01,28373800018,1376256,512,5570816
19,3.229734863155e+08,3.229744712433e+08,9.849278007746e+02,26682,18688,17511,7994,7994,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.000000e+01,9.000000e+00,28373800019,1376256,512,5570816
20,3.229744732974e+08,3.229747003259e+08,2.270284757018e+02,6084,4269,3795,1815,1815,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040806e+01,2.200000e+01,1.000000e+01,28373800020,1376256,512,5570816
21,3.229747022298e+08,3.229761487547e+08,1.446524800599e+03,38740,27047,25520,11693,11693,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040809e+01,2.600000e+01,1.000000e+01,28373800021,1376256,512,5570816
22,3.229761513197e+08,3.229780031786e+08,1.851858868778e+03,50000,34922,33037,15078,15078,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,3.000000e+01,1.000000e+01,28373800022,1376256,512,5570816
23,3.229780052900e+08,3.229798458529e+08,1.840562946558e+03,50000,35024,33060,14976,14976,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040798e+01,2.900000e+01,9.000000e+00,28373800023,1376256,512,5570816
24,3.229798483030e+08,3.229803236175e+08,4.753145225048e+02,12685,8866,8114,3819,3819,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,2.300000e+01,7.000000e+00,28373800024,1376256,512,5570816
25,3.229803252560e+08,3.229816061660e+08,1.280909953296e+03,34558,24201,22745,10357,10357,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.900000e+01,6.000000e+00,28373800025,327680,512,5570816
26,3.229816084106e+08,3.229817992400e+08,1.908293889761e+02,5216,3608,3173,1608,1608,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040807e+01,3.000000e+01,6.000000e+00,28373800026,1376256,512,5570816
27,3.229818014521e+08,3.229836474054e+08,1.845953263938e+03,50000,34915,33008,15085,15085,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.100000e+01,7.000000e+00,28373800027,1376256,512,5570816
28,3.229836493323e+08,3.229855069606e+08,1.857628292084e+03,50000,35135,33243,14865,14865,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040800e+01,2.900000e+01,9.000000e+00,28373800028,1376256,512,5570816
29,3.229855093469e+08,3.229873646164e+08,1.855269494355e+03,50000,35079,32999,14921,14921,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040807e+01,2.400000e+01,8.000000e+00,28373800029,1376256,512,5570816
30,3.229873663162e+08,3.229877615846e+08,3.952683935165e+02,10779,7502,6892,3277,3277,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040801e+01,2.900000e+01,8.000000e+00,28373800030,1376256,512,5570816
31,3.229877632675e+08,3.229891325662e+08,1.369298677385e+03,36625,25677,24103,10948,10948,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040796e+01,3.100000e+01,6.000000e+00,28373800031,1376256,512,5570816
32,3.229891343362e+08,3.229898700134e+08,7.356772092581e+02,19851,13914,12960,5937,5937,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040800e+01,3.200000e+01,8.000000e+00,28373800032,1376256,512,5570816
33,3.229898723442e+08,3.229914563346e+08,1.583990431368e+03,42538,29836,28105,12702,12702,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,3.400000e+01,8.000000e+00,28373800033,1376256,512,5570816
34,3.229914583675e+08,3.229933136425e+08,1.855275030136e+03,50000,35006,33066,14994,14994,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,3.500000e+01,8.000000e+00,28373800034,1376256,512,5570816
35,3.229933153568e+08,3.229951590711e+08,1.843714322984e+03,50000,35003,32992,14997,14997,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,3.100000e+01,7.000000e+00,28373800035,1114112,512,5570816
36,3.229951613304e+08,3.229957153686e+08,5.540381801724e+02,14804,10383,9435,4421,4421,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.300000e+01,6.000000e+00,28373800036,1376256,512,5570816
37,3.229957172680e+08,3.229975626851e+08,1.845417111516e+03,50000,34857,32912,15143,15143,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.900000e+01,7.000000e+00,28373800037,1376256,512,5570816
38,3.229975812773e+08,3.229994224245e+08,1.841147250414e+03,50000,34875,32944,15125,15125,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,2.900000e+01,6.000000e+00,28373800038,1376256,512,5570816
39,3.229994252423e+08,3.230012746396e+08,1.849397257566e+03,50000,35082,33180,14918,14918,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040792e+01,2.100000e+01,8.000000e+00,28373800039,1376256,512,5570816
40,3.230012764512e+08,3.230017312152e+08,4.547640838623e+02,12350,8658,8050,3692,3692,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040804e+01,3.100000e+01,1.000000e+01,28373800040,1376256,512,5570816
41,3.230017333228e+08,3.230027216887e+08,9.883658456802e+02,27330,19272,18171,8058,8058,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.500000e+01,1.000000e+01,28373800041,1376256,512,5570816
42,3.230027243343e+08,3.230032620972e+08,5.377629814148e+02,14405,10110,9318,4295,4295,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040809e+01,3.900000e+01,8.000000e+00,28373800042,1376256,512,5570816
43,3.230032643112e+08,3.230051134633e+08,1.849152061641e+03,50000,35025,33110,14975,14975,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040813e+01,3.500000e+01,8.000000e+00,28373800043,1376256,512,5570816
44,3.230051162547e+08,3.230069575828e+08,1.841328069210e+03,50000,35008,33093,14992,14992,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040805e+01,3.200000e+01,8.000000e+00,28373800044,1376256,512,5570816
46,3.230087802851e+08,3.230106022973e+08,1.822012144566e+03,50000,35163,33104,14837,14837,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,2.800000e+01,7.000000e+00,28373800046,1376256,512,5570816
47,3.230106042919e+08,3.230114729357e+08,8.686437481642e+02,23781,16661,15575,7120,7120,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040810e+01,3.400000e+01,8.000000e+00,28373800047,1376256,512,5570816
48,3.230114753360e+08,3.230133043451e+08,1.829009136140e+03,50000,34999,33065,15001,15001,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040810e+01,2.500000e+01,7.000000e+00,28373800048,1376256,512,5570816
49,3.230133062932e+08,3.230151370130e+08,1.830719845951e+03,50000,34958,32970,15042,15042,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040799e+01,2.900000e+01,8.000000e+00,28373800049,1376256,512,5570816
50,3.230151393375e+08,3.230154361075e+08,2.967699893713e+02,7985,5632,5057,2353,2353,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372037e+01,1.040806e+01,7.600000e+01,8.000000e+00,28373800050,1376256,512,5570816
51,3.230154383987e+08,3.230172688427e+08,1.830444015801e+03,50000,35053,33150,14947,14947,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040803e+01,5.400000e+01,6.000000e+00,28373800051,1376256,512,5570816
52,3.230172714114e+08,3.230190900378e+08,1.818626401722e+03,50000,34935,33029,15065,15065,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040812e+01,4.200000e+01,9.000000e+00,28373800052,327680,512,5570816
54,3.230191363868e+08,3.230209805850e+08,1.844198125899e+03,50000,35018,33067,14982,14982,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.600000e+01,8.000000e+00,28373800054,1376256,512,5570816
55,3.230209832866e+08,3.230228207833e+08,1.837496641457e+03,50000,35198,33281,14802,14802,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040800e+01,2.800000e+01,7.000000e+00,28373800055,1376256,512,5570816
56,3.230228224092e+08,3.230246562973e+08,1.833888180554e+03,50000,35362,33310,14638,14638,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040795e+01,2.500000e+01,6.000000e+00,28373800056,1376256,512,5570816
58,3.230265222492e+08,3.230275184796e+08,9.962304023504e+02,26989,18682,17667,8307,8307,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040789e+01,5.000000e+01,6.000000e+00,28373800058,1376256,512,5570816
59,3.230275212135e+08,3.230293646814e+08,1.843467945158e+03,50000,35092,33174,14908,14908,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.200000e+01,8.000000e+00,28373800059,1376256,512,5570816
60,3.230293662971e+08,3.230304731791e+08,1.106882077754e+03,29937,21020,19877,8917,8917,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040801e+01,1.300000e+01,8.000000e+00,28373800060,1376256,512,5570816
61,3.230304753905e+08,3.230315555764e+08,1.080185856283e+03,29167,20392,19227,8775,8775,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040797e+01,1.900000e+01,9.000000e+00,28373800061,1376256,512,5570816
62,3.230315572832e+08,3.230334162887e+08,1.859005471885e+03,50000,34862,32908,15138,15138,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,2.200000e+01,9.000000e+00,28373800062,1376256,512,5570816
64,3.230334493233e+08,3.230343890370e+08,9.397137192488e+02,25227,17696,16666,7531,7531,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,2.800000e+01,8.000000e+00,28373800064,1376256,512,5570816
65,3.230343913451e+08,3.230362321944e+08,1.840849316537e+03,50000,35207,33240,14793,14793,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,2.900000e+01,8.000000e+00,28373800065,1376256,512,5570816
66,3.230362343720e+08,3.230380971206e+08,1.862748629391e+03,50000,35223,33213,14777,14777,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,2.200000e+01,7.000000e+00,28373800066,1376256,512,5570816
67,3.230380993741e+08,3.230396357591e+08,1.536384971380e+03,41015,28823,27270,12192,12192,0,1,e,P,2017,3,27,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.400000e+01,6.000000e+00,28373800067,1376256,512,5570816
0,3.230396373697e+08,3.230413632993e+08,1.725929561436e+03,46118,32413,30607,13705,13705,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040804e+01,2.400000e+01,9.000000e+00,28373800000,1376256,512,5570816
1,3.230413652757e+08,3.230432286615e+08,1.863385801017e+03,50000,35028,33029,14972,14972,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.500000e+01,7.000000e+00,28373800001,1376256,512,5570816
2,3.230432303269e+08,3.230447517244e+08,1.521397564471e+03,40701,28488,26768,12213,12213,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372039e+01,1.040805e+01,3.100000e+01,9.000000e+00,28373800002,1376256,512,5570816
3,3.230447543689e+08,3.230466151027e+08,1.860733739853e+03,50000,35245,33270,14755,14755,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,3.500000e+01,9.000000e+00,28373800003,1376256,512,5570816
4,3.230466173933e+08,3.230477992323e+08,1.181838981152e+03,31565,22156,20845,9409,9409,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040803e+01,3.700000e+01,1.000000e+01,28373800004,1376256,512,5570816
5,3.230478013796e+08,3.230496689799e+08,1.867600307345e+03,50000,34877,32880,15123,15123,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,3.200000e+01,1.000000e+01,28373800005,1376256,512,5570816
6,3.230496713720e+08,3.230515259282e+08,1.854556178510e+03,50000,35105,33109,14895,14895,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040801e+01,3.300000e+01,1.000000e+01,28373900006,1376256,512,5570816
7,3.230515283855e+08,3.230534016878e+08,1.873302314043e+03,50000,35096,33216,14904,14904,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,2.700000e+01,9.000000e+00,28373900007,1376256,512,5570816
8,3.230534034755e+08,3.230547118010e+08,1.308325529397e+03,35128,24592,23214,10536,10536,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,2.700000e+01,1.000000e+01,28373900008,1376256,512,5570816
9,3.230547313629e+08,3.230565855205e+08,1.854157679379e+03,50000,35111,33188,14889,14889,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040788e+01,2.400000e+01,1.100000e+01,28373900009,1376256,512,5570816
10,3.230565882141e+08,3.230584571420e+08,1.868927925348e+03,50000,35164,33290,14836,14836,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.000000e+01,8.000000e+00,28373900010,1376256,512,5570816
11,3.230584592915e+08,3.230603286698e+08,1.869378241777e+03,50000,35072,33193,14928,14928,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.900000e+01,9.000000e+00,28373900011,1376256,512,5570816
12,3.230603303051e+08,3.230621911900e+08,1.860884864271e+03,50000,35115,33171,14885,14885,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,1.900000e+01,8.000000e+00,28373900012,1376256,512,5570816
13,3.230621933275e+08,3.230640783246e+08,1.884997098267e+03,50000,35105,33195,14895,14895,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040805e+01,2.600000e+01,9.000000e+00,28373900013,1376256,512,5570816
14,3.230640802408e+08,3.230659514082e+08,1.871167398572e+03,50000,34965,32932,15035,15035,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040797e+01,2.800000e+01,8.000000e+00,28373900014,1376256,512,5570816
15,3.230659533096e+08,3.230661022016e+08,1.488919755816e+02,4009,2786,2186,1223,1223,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040797e+01,2.200000e+01,8.000000e+00,28373900015,1376256,512,5570816
16,3.230661043171e+08,3.230664994088e+08,3.950917264819e+02,10600,7446,6839,3154,3154,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,2.300000e+01,8.000000e+00,28373900016,1376256,512,5570816
17,3.230665022297e+08,3.230665875801e+08,8.535038781166e+01,2299,1666,1324,633,633,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,2.800000e+01,6.000000e+00,28373900017,1376256,512,5570816
18,3.230665893678e+08,3.230684394588e+08,1.850090943515e+03,50000,34940,33047,15060,15060,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.800000e+01,7.000000e+00,28373900018,1376256,512,5570816
19,3.230684422293e+08,3.230695111231e+08,1.068893818319e+03,28769,20139,18837,8630,8630,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,2.900000e+01,7.000000e+00,28373900019,1376256,512,5570816
20,3.230695133965e+08,3.230700977055e+08,5.843089476228e+02,15541,10823,10126,4718,4718,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040798e+01,2.900000e+01,8.000000e+00,28373900020,1376256,512,5570816
21,3.230701003331e+08,3.230719784446e+08,1.878111516058e+03,50000,34818,32992,15182,15182,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040806e+01,2.700000e+01,9.000000e+00,28373900021,1376256,512,5570816
22,3.230719812673e+08,3.230738566012e+08,1.875333936155e+03,50000,34977,33040,15023,15023,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040807e+01,2.700000e+01,8.000000e+00,28373900022,1376256,512,5570816
23,3.230738583153e+08,3.230757264922e+08,1.868176813602e+03,50000,35095,33179,14905,14905,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040790e+01,3.800000e+01,6.000000e+00,28373900023,1376256,512,5570816
24,3.230757292879e+08,3.230775791525e+08,1.849864626527e+03,50000,34948,32881,15052,15052,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,3.700000e+01,7.000000e+00,28373900024,1376256,512,5570816
25,3.230775814961e+08,3.230781915300e+08,6.100339236856e+02,16322,11464,10638,4858,4858,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040801e+01,3.600000e+01,6.000000e+00,28373900025,1376256,512,5570816
26,3.230781943017e+08,3.230793269764e+08,1.132674705207e+03,30454,21294,19977,9160,9160,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040805e+01,3.500000e+01,8.000000e+00,28373900026,1376256,512,5570816
27,3.230793294075e+08,3.230811859051e+08,1.856497580409e+03,50000,34965,32985,15035,15035,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040804e+01,2.900000e+01,7.000000e+00,28373900027,1376256,512,5570816
28,3.230811883226e+08,3.230817157339e+08,5.274113438725e+02,14100,9980,9287,4120,4120,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040797e+01,4.500000e+01,6.000000e+00,28373900028,1376256,512,5570816
29,3.230817183362e+08,3.230828405336e+08,1.122197362363e+03,30300,21234,20017,9066,9066,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,4.700000e+01,7.000000e+00,28373900029,1376256,512,5570816
31,3.230828731536e+08,3.230830795637e+08,2.064101299047e+02,5513,3881,3386,1632,1632,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040809e+01,2.200000e+01,5.000000e+00,28373900031,1376256,512,5570816
32,3.230830812099e+08,3.230838449648e+08,7.637548936605e+02,20566,14527,13583,6039,6039,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040816e+01,3.300000e+01,7.000000e+00,28373900032,1376256,512,5570816
33,3.230838472284e+08,3.230857019259e+08,1.854697475970e+03,50000,34978,33034,15022,15022,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040810e+01,2.600000e+01,6.000000e+00,28373900033,1376256,512,5570816
34,3.230857043426e+08,3.230864456910e+08,7.413484611511e+02,19895,13856,12974,6039,6039,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,2.000000e+01,8.000000e+00,28373900034,327680,512,5570816
36,3.230864792861e+08,3.230883355079e+08,1.856221779525e+03,49999,35080,33033,14919,14919,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,2.200000e+01,8.000000e+00,28373900036,1376256,512,5570816
37,3.230883382613e+08,3.230901749415e+08,1.836680162251e+03,50000,35155,33210,14845,14845,0,1,e,P,2017,3,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.600000e+01,1.000000e+01,28373900037,1376256,512,5570816
