#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.229524630000e+08,3.229525240000e+08,1.916393e+01,5.605024e-01,1.516393e+01,4.985871e-01,7.912746e-01,1.188623e-02,2.050000e+01,4.000000e-01,1.012000e+03,28373700000
3.229543690000e+08,3.229544300000e+08,1.950820e+01,5.655144e-01,1.740984e+01,5.342351e-01,8.924370e-01,8.981457e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700002
3.229544300000e+08,3.229544910000e+08,1.896721e+01,5.576181e-01,1.701639e+01,5.281640e-01,8.971478e-01,8.930426e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700002
3.229544910000e+08,3.229545520000e+08,1.962295e+01,5.671752e-01,1.773771e+01,5.392421e-01,9.039265e-01,8.517680e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700002
3.229545520000e+08,3.229546130000e+08,1.932787e+01,5.628946e-01,1.719672e+01,5.309553e-01,8.897371e-01,9.121971e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700002
3.229546590000e+08,3.229547200000e+08,1.914754e+01,5.602625e-01,1.827869e+01,5.474036e-01,9.546233e-01,6.089914e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229547200000e+08,3.229547810000e+08,1.944262e+01,5.645632e-01,1.834426e+01,5.483845e-01,9.435076e-01,6.703866e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229547810000e+08,3.229548420000e+08,1.949180e+01,5.652767e-01,1.840984e+01,5.493638e-01,9.444911e-01,6.640322e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229548420000e+08,3.229549030000e+08,1.940984e+01,5.640869e-01,1.826229e+01,5.471581e-01,9.408784e-01,6.854314e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229549030000e+08,3.229549640000e+08,1.973771e+01,5.688312e-01,1.872131e+01,5.539917e-01,9.485050e-01,6.369263e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229549640000e+08,3.229550250000e+08,2.034426e+01,5.775054e-01,1.949180e+01,5.652767e-01,9.580983e-01,5.687678e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229550250000e+08,3.229550860000e+08,1.800000e+01,5.432144e-01,1.716393e+01,5.304489e-01,9.535519e-01,6.351189e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229550860000e+08,3.229551470000e+08,1.837705e+01,5.488744e-01,1.722951e+01,5.314611e-01,9.375557e-01,7.226733e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229551470000e+08,3.229552080000e+08,1.860656e+01,5.522912e-01,1.755738e+01,5.364940e-01,9.436123e-01,6.846852e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229552080000e+08,3.229552690000e+08,1.808197e+01,5.444499e-01,1.713115e+01,5.299419e-01,9.474161e-01,6.720613e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229552690000e+08,3.229553300000e+08,1.813115e+01,5.451898e-01,1.698361e+01,5.276550e-01,9.367089e-01,7.321435e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229553300000e+08,3.229553910000e+08,1.947541e+01,5.650390e-01,1.842623e+01,5.496083e-01,9.461280e-01,6.550108e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229553910000e+08,3.229554520000e+08,1.950820e+01,5.655144e-01,1.827869e+01,5.474036e-01,9.369748e-01,7.044460e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229554520000e+08,3.229555130000e+08,1.868852e+01,5.535063e-01,1.763935e+01,5.377449e-01,9.438596e-01,6.817716e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229555130000e+08,3.229555740000e+08,2.034426e+01,5.775054e-01,1.898361e+01,5.578590e-01,9.331185e-01,7.091459e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229555740000e+08,3.229556350000e+08,1.788525e+01,5.414801e-01,1.693443e+01,5.268904e-01,9.468378e-01,6.792458e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229556350000e+08,3.229556960000e+08,1.934426e+01,5.631332e-01,1.811475e+01,5.449433e-01,9.364407e-01,7.102130e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229556960000e+08,3.229557570000e+08,2.036065e+01,5.777380e-01,1.931148e+01,5.626559e-01,9.484702e-01,6.273070e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229557570000e+08,3.229558180000e+08,1.849180e+01,5.505854e-01,1.747541e+01,5.352402e-01,9.450355e-01,6.785952e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229558180000e+08,3.229558790000e+08,1.932787e+01,5.628946e-01,1.839344e+01,5.491192e-01,9.516540e-01,6.246879e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229558790000e+08,3.229559400000e+08,1.834426e+01,5.483845e-01,1.734426e+01,5.332281e-01,9.454870e-01,6.786763e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229559400000e+08,3.229560010000e+08,1.770492e+01,5.387435e-01,1.649180e+01,5.199590e-01,9.314815e-01,7.687395e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229560010000e+08,3.229560620000e+08,1.880328e+01,5.552031e-01,1.780328e+01,5.402379e-01,9.468178e-01,6.625743e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229560620000e+08,3.229561230000e+08,1.939344e+01,5.638487e-01,1.822951e+01,5.466666e-01,9.399831e-01,6.905649e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229561230000e+08,3.229561840000e+08,1.824590e+01,5.469124e-01,1.734426e+01,5.332281e-01,9.505840e-01,6.496530e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229561840000e+08,3.229562450000e+08,1.972131e+01,5.685949e-01,1.862295e+01,5.525344e-01,9.443059e-01,6.611928e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229562450000e+08,3.229563060000e+08,1.972131e+01,5.685949e-01,1.854098e+01,5.513171e-01,9.401496e-01,6.839104e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229563060000e+08,3.229563670000e+08,1.985246e+01,5.704824e-01,1.886885e+01,5.561703e-01,9.504542e-01,6.235870e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229563670000e+08,3.229564280000e+08,1.988525e+01,5.709532e-01,1.875410e+01,5.544766e-01,9.431162e-01,6.650378e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229564280000e+08,3.229564890000e+08,1.927869e+01,5.621780e-01,1.801639e+01,5.434618e-01,9.345238e-01,7.213287e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229564940000e+08,3.229565550000e+08,1.939344e+01,5.638487e-01,1.772131e+01,5.389928e-01,9.137785e-01,8.160857e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700004
3.229565550000e+08,3.229566160000e+08,1.950820e+01,5.655144e-01,1.791803e+01,5.419762e-01,9.184874e-01,7.931869e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700004
3.229566160000e+08,3.229566770000e+08,1.891803e+01,5.568947e-01,1.749180e+01,5.354912e-01,9.246101e-01,7.772005e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700004
3.229566770000e+08,3.229567380000e+08,1.973771e+01,5.688312e-01,1.808197e+01,5.444499e-01,9.161130e-01,7.989299e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700004
3.229567380000e+08,3.229567990000e+08,1.985246e+01,5.704824e-01,1.803279e+01,5.437090e-01,9.083402e-01,8.291663e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700004
3.229567990000e+08,3.229568600000e+08,1.980328e+01,5.697753e-01,1.813115e+01,5.451898e-01,9.155629e-01,7.999765e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700004
3.229569190000e+08,3.229569800000e+08,1.878688e+01,5.549610e-01,1.765574e+01,5.379947e-01,9.397905e-01,7.026767e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229569800000e+08,3.229570410000e+08,1.878688e+01,5.549610e-01,1.778688e+01,5.399892e-01,9.467714e-01,6.631364e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229570410000e+08,3.229571020000e+08,1.898361e+01,5.578590e-01,1.804918e+01,5.439560e-01,9.507772e-01,6.357237e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229571020000e+08,3.229571630000e+08,1.904918e+01,5.588216e-01,1.804918e+01,5.439560e-01,9.475043e-01,6.542587e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229571630000e+08,3.229572240000e+08,1.911475e+01,5.597827e-01,1.785246e+01,5.409836e-01,9.339623e-01,7.272963e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229572240000e+08,3.229572850000e+08,1.957377e+01,5.664640e-01,1.814754e+01,5.454363e-01,9.271357e-01,7.521888e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229572850000e+08,3.229573460000e+08,1.870492e+01,5.537490e-01,1.757377e+01,5.367444e-01,9.395267e-01,7.056567e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229573460000e+08,3.229574070000e+08,1.918033e+01,5.607420e-01,1.804918e+01,5.439560e-01,9.410256e-01,6.887150e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229574070000e+08,3.229574680000e+08,1.895082e+01,5.573770e-01,1.767213e+01,5.382444e-01,9.325259e-01,7.377683e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229574680000e+08,3.229575290000e+08,2.034426e+01,5.775054e-01,1.927869e+01,5.621780e-01,9.476229e-01,6.324157e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229575290000e+08,3.229575900000e+08,1.952459e+01,5.657519e-01,1.836065e+01,5.486295e-01,9.403862e-01,6.860733e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229575900000e+08,3.229576510000e+08,1.891803e+01,5.568947e-01,1.790164e+01,5.417282e-01,9.462738e-01,6.637409e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229576510000e+08,3.229577120000e+08,1.885246e+01,5.559287e-01,1.768852e+01,5.384941e-01,9.382609e-01,7.097301e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229577120000e+08,3.229577730000e+08,1.898361e+01,5.578590e-01,1.783607e+01,5.407351e-01,9.395509e-01,7.003267e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229577730000e+08,3.229578340000e+08,1.932787e+01,5.628946e-01,1.806557e+01,5.442030e-01,9.346904e-01,7.195574e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229578340000e+08,3.229578950000e+08,1.968852e+01,5.681220e-01,1.849180e+01,5.505854e-01,9.392173e-01,6.894479e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229578950000e+08,3.229579560000e+08,1.983607e+01,5.702468e-01,1.890164e+01,5.566533e-01,9.528925e-01,6.090797e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229579560000e+08,3.229580170000e+08,1.914754e+01,5.602625e-01,1.780328e+01,5.402379e-01,9.297945e-01,7.475797e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229580170000e+08,3.229580780000e+08,1.947541e+01,5.650390e-01,1.800000e+01,5.432144e-01,9.242424e-01,7.677109e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229580780000e+08,3.229581390000e+08,2.003279e+01,5.730675e-01,1.885246e+01,5.559287e-01,9.410802e-01,6.736096e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229581390000e+08,3.229582000000e+08,1.886885e+01,5.561703e-01,1.775410e+01,5.394912e-01,9.409209e-01,6.949534e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229582000000e+08,3.229582610000e+08,1.788525e+01,5.414801e-01,1.668852e+01,5.230510e-01,9.330889e-01,7.564813e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229582610000e+08,3.229583220000e+08,1.903279e+01,5.585811e-01,1.796721e+01,5.427195e-01,9.440138e-01,6.747046e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229583220000e+08,3.229583830000e+08,1.922951e+01,5.614604e-01,1.783607e+01,5.407351e-01,9.275362e-01,7.569668e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229583830000e+08,3.229584440000e+08,1.904918e+01,5.588216e-01,1.806557e+01,5.442030e-01,9.483649e-01,6.491680e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229584440000e+08,3.229585050000e+08,1.896721e+01,5.576181e-01,1.777049e+01,5.397403e-01,9.369058e-01,7.147859e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229585050000e+08,3.229585660000e+08,1.873771e+01,5.542341e-01,1.777049e+01,5.397403e-01,9.483814e-01,6.544424e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229585660000e+08,3.229586270000e+08,1.859016e+01,5.520478e-01,1.745902e+01,5.349892e-01,9.391534e-01,7.098716e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229586270000e+08,3.229586880000e+08,1.880328e+01,5.552031e-01,1.786885e+01,5.412319e-01,9.503052e-01,6.416607e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229586880000e+08,3.229587490000e+08,1.950820e+01,5.655144e-01,1.831148e+01,5.478943e-01,9.386554e-01,6.956130e-03,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229605730000e+08,3.229606340000e+08,1.959016e+01,5.667012e-01,1.840984e+01,5.493638e-01,9.397489e-01,6.883421e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229606340000e+08,3.229606950000e+08,2.008197e+01,5.737705e-01,1.913115e+01,5.600227e-01,9.526531e-01,6.067997e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229606950000e+08,3.229607560000e+08,1.918033e+01,5.607420e-01,1.803279e+01,5.437090e-01,9.401709e-01,6.933724e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229607560000e+08,3.229608170000e+08,1.906557e+01,5.590621e-01,1.814754e+01,5.454363e-01,9.518487e-01,6.277665e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229608170000e+08,3.229608780000e+08,1.798361e+01,5.429671e-01,1.695082e+01,5.271454e-01,9.425706e-01,7.024585e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229608780000e+08,3.229609390000e+08,1.883607e+01,5.556870e-01,1.777049e+01,5.397403e-01,9.434291e-01,6.815400e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229609390000e+08,3.229610000000e+08,2.014754e+01,5.747065e-01,1.919672e+01,5.609816e-01,9.528072e-01,6.048734e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229610000000e+08,3.229610610000e+08,1.826229e+01,5.471581e-01,1.734426e+01,5.332281e-01,9.497307e-01,6.546499e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229610610000e+08,3.229611220000e+08,1.936065e+01,5.633718e-01,1.811475e+01,5.449433e-01,9.356478e-01,7.140243e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229611220000e+08,3.229611830000e+08,1.918033e+01,5.607420e-01,1.826229e+01,5.471581e-01,9.521368e-01,6.241052e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229611830000e+08,3.229612440000e+08,1.954098e+01,5.659894e-01,1.829508e+01,5.476490e-01,9.362416e-01,7.076597e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229612440000e+08,3.229613050000e+08,1.860656e+01,5.522912e-01,1.767213e+01,5.382444e-01,9.497797e-01,6.482656e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229613050000e+08,3.229613660000e+08,1.965574e+01,5.676488e-01,1.854098e+01,5.513171e-01,9.432861e-01,6.679701e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229613660000e+08,3.229614270000e+08,1.895082e+01,5.573770e-01,1.796721e+01,5.427195e-01,9.480969e-01,6.524455e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229614270000e+08,3.229614880000e+08,1.877049e+01,5.547189e-01,1.757377e+01,5.367444e-01,9.362445e-01,7.220223e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229614880000e+08,3.229615490000e+08,1.859016e+01,5.520478e-01,1.759016e+01,5.369948e-01,9.462081e-01,6.699543e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229615490000e+08,3.229616100000e+08,1.806557e+01,5.442030e-01,1.695082e+01,5.271454e-01,9.382940e-01,7.248404e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229616100000e+08,3.229616710000e+08,1.940984e+01,5.640869e-01,1.811475e+01,5.449433e-01,9.332770e-01,7.252157e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229616710000e+08,3.229617320000e+08,1.865574e+01,5.530206e-01,1.754098e+01,5.362435e-01,9.402460e-01,7.026401e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229617320000e+08,3.229617930000e+08,2.096721e+01,5.862805e-01,1.983607e+01,5.702468e-01,9.460516e-01,6.317008e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229617930000e+08,3.229618540000e+08,1.904918e+01,5.588216e-01,1.801639e+01,5.434618e-01,9.457831e-01,6.642933e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229618970000e+08,3.229619580000e+08,1.981967e+01,5.700111e-01,1.777049e+01,5.397403e-01,8.966088e-01,8.756493e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700008
3.229619580000e+08,3.229620190000e+08,1.900000e+01,5.580999e-01,1.701639e+01,5.281640e-01,8.955997e-01,8.981858e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700008
3.229620190000e+08,3.229620800000e+08,1.867213e+01,5.532635e-01,1.637705e+01,5.181469e-01,8.770851e-01,9.728843e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700008
3.229620800000e+08,3.229621410000e+08,1.937705e+01,5.636103e-01,1.726229e+01,5.319666e-01,8.908629e-01,9.069489e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700008
3.229621790000e+08,3.229622400000e+08,1.849180e+01,5.505854e-01,1.765574e+01,5.379947e-01,9.547873e-01,6.186274e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229622400000e+08,3.229623010000e+08,1.891803e+01,5.568947e-01,1.773771e+01,5.392421e-01,9.376083e-01,7.119856e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229623010000e+08,3.229623620000e+08,1.809836e+01,5.446966e-01,1.701639e+01,5.281640e-01,9.402174e-01,7.135380e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229623620000e+08,3.229624230000e+08,1.968852e+01,5.681220e-01,1.860656e+01,5.522912e-01,9.450458e-01,6.575904e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229624230000e+08,3.229624840000e+08,1.847541e+01,5.503413e-01,1.754098e+01,5.362435e-01,9.494233e-01,6.527448e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229624840000e+08,3.229625450000e+08,1.863935e+01,5.527775e-01,1.732787e+01,5.329760e-01,9.296394e-01,7.584759e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229625450000e+08,3.229626060000e+08,1.867213e+01,5.532635e-01,1.745902e+01,5.349892e-01,9.350308e-01,7.303062e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229626060000e+08,3.229626670000e+08,1.903279e+01,5.585811e-01,1.781967e+01,5.404866e-01,9.362618e-01,7.169392e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229626670000e+08,3.229627280000e+08,1.950820e+01,5.655144e-01,1.837705e+01,5.488744e-01,9.420168e-01,6.774964e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229627280000e+08,3.229627890000e+08,1.972131e+01,5.685949e-01,1.863935e+01,5.527775e-01,9.451371e-01,6.565288e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229627890000e+08,3.229628500000e+08,1.845902e+01,5.500971e-01,1.726229e+01,5.319666e-01,9.351687e-01,7.337836e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229628500000e+08,3.229629110000e+08,1.959016e+01,5.667012e-01,1.840984e+01,5.493638e-01,9.397489e-01,6.883421e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229629110000e+08,3.229629720000e+08,1.952459e+01,5.657519e-01,1.836065e+01,5.486295e-01,9.403862e-01,6.860733e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229629720000e+08,3.229630330000e+08,1.913115e+01,5.600227e-01,1.824590e+01,5.469124e-01,9.537275e-01,6.149479e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229630330000e+08,3.229630940000e+08,1.867213e+01,5.532635e-01,1.752459e+01,5.359929e-01,9.385426e-01,7.116267e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229630940000e+08,3.229631550000e+08,1.960656e+01,5.669382e-01,1.886885e+01,5.561703e-01,9.623746e-01,5.502338e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229631550000e+08,3.229632160000e+08,1.854098e+01,5.513171e-01,1.754098e+01,5.362435e-01,9.460654e-01,6.716808e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229632160000e+08,3.229632770000e+08,1.919672e+01,5.609816e-01,1.804918e+01,5.439560e-01,9.402220e-01,6.927992e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229632770000e+08,3.229633380000e+08,2.016393e+01,5.749403e-01,1.900000e+01,5.580999e-01,9.422764e-01,6.649871e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229633380000e+08,3.229633990000e+08,1.891803e+01,5.568947e-01,1.798361e+01,5.429671e-01,9.506066e-01,6.378698e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229633990000e+08,3.229634600000e+08,1.885246e+01,5.559287e-01,1.770492e+01,5.387435e-01,9.391304e-01,7.050407e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229634600000e+08,3.229635210000e+08,1.845902e+01,5.500971e-01,1.727869e+01,5.322191e-01,9.360569e-01,7.290863e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229635210000e+08,3.229635820000e+08,1.883607e+01,5.556870e-01,1.800000e+01,5.432144e-01,9.556136e-01,6.075840e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229635820000e+08,3.229636430000e+08,2.013115e+01,5.744727e-01,1.901639e+01,5.583405e-01,9.446254e-01,6.526585e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229636430000e+08,3.229637040000e+08,1.827869e+01,5.474036e-01,1.721312e+01,5.312082e-01,9.417040e-01,7.016799e-03,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229637640000e+08,3.229638250000e+08,1.865574e+01,5.530206e-01,1.729508e+01,5.324715e-01,9.270650e-01,7.708181e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800010
3.229638250000e+08,3.229638860000e+08,1.940984e+01,5.640869e-01,1.819672e+01,5.461748e-01,9.375000e-01,7.034768e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800010
3.229638860000e+08,3.229639470000e+08,1.924590e+01,5.616997e-01,1.770492e+01,5.387435e-01,9.199318e-01,7.920885e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800010
3.229639470000e+08,3.229640080000e+08,1.940984e+01,5.640869e-01,1.809836e+01,5.446966e-01,9.324324e-01,7.294610e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800010
3.229640080000e+08,3.229640690000e+08,1.940984e+01,5.640869e-01,1.773771e+01,5.392421e-01,9.138514e-01,8.154289e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800010
3.229640690000e+08,3.229641300000e+08,1.900000e+01,5.580999e-01,1.785246e+01,5.409836e-01,9.396031e-01,6.997419e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800010
3.229641300000e+08,3.229641910000e+08,1.968852e+01,5.681220e-01,1.878688e+01,5.549610e-01,9.542049e-01,6.031968e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800010
3.229641910000e+08,3.229642520000e+08,1.873771e+01,5.542341e-01,1.777049e+01,5.397403e-01,9.483814e-01,6.544424e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800010
3.229642520000e+08,3.229643130000e+08,1.986885e+01,5.707179e-01,1.857377e+01,5.518044e-01,9.348185e-01,7.090461e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800010
3.229643130000e+08,3.229643740000e+08,1.957377e+01,5.664640e-01,1.847541e+01,5.503413e-01,9.438861e-01,6.660285e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800010
3.229643740000e+08,3.229644350000e+08,1.977049e+01,5.693035e-01,1.865574e+01,5.530206e-01,9.436153e-01,6.642088e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800010
3.229644350000e+08,3.229644960000e+08,1.932787e+01,5.628946e-01,1.785246e+01,5.409836e-01,9.236641e-01,7.733295e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800010
3.229644960000e+08,3.229645570000e+08,1.924590e+01,5.616997e-01,1.801639e+01,5.434618e-01,9.361159e-01,7.137191e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800010
3.229645640000e+08,3.229646250000e+08,1.840984e+01,5.493638e-01,1.754098e+01,5.362435e-01,9.528050e-01,6.327909e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800011
3.229646250000e+08,3.229646860000e+08,1.873771e+01,5.542341e-01,1.783607e+01,5.407351e-01,9.518810e-01,6.330333e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800011
3.229646860000e+08,3.229647470000e+08,1.855738e+01,5.515608e-01,1.757377e+01,5.367444e-01,9.469965e-01,6.658914e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800011
3.229647470000e+08,3.229648080000e+08,1.944262e+01,5.645632e-01,1.839344e+01,5.491192e-01,9.460371e-01,6.560838e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800011
3.229648080000e+08,3.229648690000e+08,1.921312e+01,5.612211e-01,1.827869e+01,5.474036e-01,9.513652e-01,6.283238e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800011
3.229648690000e+08,3.229649300000e+08,1.849180e+01,5.505854e-01,1.727869e+01,5.322191e-01,9.343972e-01,7.371783e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800011
3.229649300000e+08,3.229649910000e+08,1.875410e+01,5.544766e-01,1.757377e+01,5.367444e-01,9.370629e-01,7.180004e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800011
3.229649910000e+08,3.229650520000e+08,1.885246e+01,5.559287e-01,1.775410e+01,5.394912e-01,9.417391e-01,6.907244e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800011
3.229650520000e+08,3.229651130000e+08,1.878688e+01,5.549610e-01,1.785246e+01,5.409836e-01,9.502618e-01,6.422062e-03,2.000000e+01,4.000000e-01,1.013000e+03,28373800011
