#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.229524600000e+08,2.050000e+01,4.000000e-01,1.012000e+03,28373700000
3.229543200000e+08,2.025000e+01,4.000000e-01,1.012000e+03,28373700002
3.229546200000e+08,2.025000e+01,4.000000e-01,1.012000e+03,28373700003
3.229564800000e+08,2.025000e+01,4.000000e-01,1.012000e+03,28373700004
3.229569000000e+08,2.025000e+01,4.000000e-01,1.012000e+03,28373700005
3.229605600000e+08,2.025000e+01,4.000000e-01,1.013000e+03,28373700007
3.229618800000e+08,2.025000e+01,4.000000e-01,1.013000e+03,28373700008
3.229621200000e+08,2.025000e+01,4.000000e-01,1.013000e+03,28373700009
3.229637400000e+08,2.000000e+01,4.000000e-01,1.013000e+03,28373800010
3.229645200000e+08,2.000000e+01,4.000000e-01,1.013000e+03,28373800011
3.229657200000e+08,2.000000e+01,4.000000e-01,1.013000e+03,28373800012
3.229658400000e+08,2.000000e+01,4.000000e-01,1.013000e+03,28373800013
3.229674000000e+08,2.000000e+01,4.000000e-01,1.013000e+03,28373800014
3.229680600000e+08,2.000000e+01,4.000000e-01,1.013000e+03,28373800015
3.229699200000e+08,2.000000e+01,4.000000e-01,1.013000e+03,28373800016
3.229702800000e+08,2.000000e+01,4.000000e-01,1.013000e+03,28373800017
3.229718400000e+08,2.000000e+01,4.000000e-01,1.014000e+03,28373800018
3.229734600000e+08,2.000000e+01,4.000000e-01,1.013000e+03,28373800019
3.229744200000e+08,2.000000e+01,4.000000e-01,1.013000e+03,28373800020
3.229746600000e+08,1.975000e+01,4.000000e-01,1.013000e+03,28373800021
3.229761000000e+08,1.950000e+01,4.000000e-01,1.014000e+03,28373800022
3.229779600000e+08,1.950000e+01,4.000000e-01,1.013000e+03,28373800023
3.229798200000e+08,1.975000e+01,4.000000e-01,1.014000e+03,28373800024
3.229803000000e+08,1.975000e+01,4.000000e-01,1.014000e+03,28373800025
3.229815600000e+08,1.975000e+01,4.000000e-01,1.014000e+03,28373800026
3.229818000000e+08,1.975000e+01,4.000000e-01,1.014000e+03,28373800027
3.229836000000e+08,1.975000e+01,4.000000e-01,1.014000e+03,28373800028
3.229854600000e+08,2.000000e+01,4.000000e-01,1.014000e+03,28373800029
3.229873200000e+08,1.975000e+01,4.000000e-01,1.014000e+03,28373800030
3.229877400000e+08,1.975000e+01,4.000000e-01,1.014000e+03,28373800031
3.229891200000e+08,1.975000e+01,4.000000e-01,1.014000e+03,28373800032
3.229898400000e+08,1.975000e+01,4.000000e-01,1.014000e+03,28373800033
3.229914000000e+08,2.000000e+01,4.000000e-01,1.014000e+03,28373800034
3.229932600000e+08,2.000000e+01,4.000000e-01,1.014000e+03,28373800035
3.229951200000e+08,2.000000e+01,4.000000e-01,1.014000e+03,28373800036
3.229956600000e+08,2.000000e+01,4.000000e-01,1.014000e+03,28373800037
3.229975800000e+08,2.050000e+01,4.000000e-01,1.014000e+03,28373800038
3.229993800000e+08,2.075000e+01,4.000000e-01,1.014000e+03,28373800039
3.230012400000e+08,2.075000e+01,4.000000e-01,1.014000e+03,28373800040
3.230017200000e+08,2.075000e+01,4.000000e-01,1.014000e+03,28373800041
3.230026800000e+08,2.100000e+01,4.000000e-01,1.013000e+03,28373800042
3.230032200000e+08,2.075000e+01,4.000000e-01,1.014000e+03,28373800043
3.230050800000e+08,2.075000e+01,4.000000e-01,1.013000e+03,28373800044
3.230087400000e+08,2.150000e+01,4.000000e-01,1.013000e+03,28373800046
3.230106000000e+08,2.150000e+01,4.000000e-01,1.013000e+03,28373800047
3.230114400000e+08,2.150000e+01,4.000000e-01,1.013000e+03,28373800048
3.230133000000e+08,2.150000e+01,4.000000e-01,1.013000e+03,28373800049
3.230151000000e+08,2.150000e+01,4.000000e-01,1.013000e+03,28373800050
3.230154000000e+08,2.175000e+01,4.000000e-01,1.013000e+03,28373800051
3.230172600000e+08,2.125000e+01,4.000000e-01,1.013000e+03,28373800052
3.230191200000e+08,2.125000e+01,4.000000e-01,1.013000e+03,28373800054
3.230209800000e+08,2.100000e+01,4.000000e-01,1.013000e+03,28373800055
3.230227800000e+08,2.100000e+01,4.000000e-01,1.013000e+03,28373800056
3.230265000000e+08,2.050000e+01,4.000000e-01,1.013000e+03,28373800058
3.230275200000e+08,2.100000e+01,4.000000e-01,1.013000e+03,28373800059
3.230293200000e+08,2.100000e+01,4.000000e-01,1.014000e+03,28373800060
3.230304600000e+08,2.100000e+01,4.000000e-01,1.014000e+03,28373800061
3.230315400000e+08,2.100000e+01,4.000000e-01,1.014000e+03,28373800062
3.230334000000e+08,2.100000e+01,4.000000e-01,1.014000e+03,28373800064
3.230343600000e+08,2.100000e+01,4.000000e-01,1.014000e+03,28373800065
3.230362200000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230380800000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230395800000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230413200000e+08,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230431800000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230447400000e+08,2.050000e+01,4.000000e-01,1.015000e+03,28373800003
3.230466000000e+08,2.050000e+01,4.000000e-01,1.015000e+03,28373800004
3.230478000000e+08,2.050000e+01,4.000000e-01,1.015000e+03,28373800005
3.230496600000e+08,2.050000e+01,4.000000e-01,1.015000e+03,28373900006
3.230515200000e+08,2.025000e+01,4.000000e-01,1.015000e+03,28373900007
3.230533800000e+08,2.025000e+01,4.000000e-01,1.015000e+03,28373900008
3.230547000000e+08,2.025000e+01,4.000000e-01,1.015000e+03,28373900009
3.230565600000e+08,2.000000e+01,4.000000e-01,1.015000e+03,28373900010
3.230584200000e+08,2.000000e+01,4.000000e-01,1.015000e+03,28373900011
3.230602800000e+08,2.000000e+01,4.000000e-01,1.015000e+03,28373900012
3.230621400000e+08,1.950000e+01,4.000000e-01,1.015000e+03,28373900013
3.230640600000e+08,1.950000e+01,4.000000e-01,1.015000e+03,28373900014
3.230659200000e+08,1.975000e+01,4.000000e-01,1.015000e+03,28373900015
3.230661000000e+08,1.950000e+01,4.000000e-01,1.015000e+03,28373900016
3.230664600000e+08,1.975000e+01,4.000000e-01,1.015000e+03,28373900017
3.230665800000e+08,1.975000e+01,4.000000e-01,1.015000e+03,28373900018
3.230684400000e+08,1.975000e+01,4.000000e-01,1.015000e+03,28373900019
3.230694600000e+08,1.975000e+01,4.000000e-01,1.015000e+03,28373900020
3.230700600000e+08,1.975000e+01,4.000000e-01,1.015000e+03,28373900021
3.230719800000e+08,2.000000e+01,4.000000e-01,1.015000e+03,28373900022
3.230738400000e+08,2.000000e+01,4.000000e-01,1.017000e+03,28373900023
3.230757000000e+08,2.000000e+01,4.000000e-01,1.017000e+03,28373900024
3.230775600000e+08,2.025000e+01,4.000000e-01,1.015000e+03,28373900025
3.230781600000e+08,2.000000e+01,4.000000e-01,1.015000e+03,28373900026
3.230793000000e+08,2.025000e+01,4.000000e-01,1.015000e+03,28373900027
3.230811600000e+08,2.050000e+01,4.000000e-01,1.017000e+03,28373900028
3.230817000000e+08,2.050000e+01,4.000000e-01,1.015000e+03,28373900029
3.230828400000e+08,2.100000e+01,4.000000e-01,1.015000e+03,28373900031
3.230830800000e+08,2.100000e+01,4.000000e-01,1.015000e+03,28373900032
3.230838000000e+08,2.100000e+01,4.000000e-01,1.015000e+03,28373900033
3.230856600000e+08,2.125000e+01,4.000000e-01,1.014000e+03,28373900034
3.230864400000e+08,2.125000e+01,4.000000e-01,1.015000e+03,28373900036
3.230883000000e+08,2.125000e+01,4.000000e-01,1.014000e+03,28373900037
3.230901600000e+08,2.125000e+01,4.000000e-01,1.014000e+03,28373900038
3.230907000000e+08,2.125000e+01,4.000000e-01,1.014000e+03,28373900039
3.230920200000e+08,2.150000e+01,4.000000e-01,1.014000e+03,28373900040
3.230922600000e+08,2.150000e+01,4.000000e-01,1.014000e+03,28373900041
3.230941200000e+08,2.175000e+01,4.000000e-01,1.014000e+03,28373900042
3.230949600000e+08,2.175000e+01,4.000000e-01,1.014000e+03,28373900043
3.230954400000e+08,2.200000e+01,4.000000e-01,1.014000e+03,28373900044
3.230967000000e+08,2.200000e+01,4.000000e-01,1.014000e+03,28373900045
3.230974200000e+08,2.200000e+01,4.000000e-01,1.014000e+03,28373900046
3.230983200000e+08,2.175000e+01,4.000000e-01,1.014000e+03,28373900047
3.230994600000e+08,2.150000e+01,4.000000e-01,1.013000e+03,28373900048
3.231001800000e+08,2.150000e+01,4.000000e-01,1.013000e+03,28373900049
