#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.278849400000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278860200000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278870400000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278881200000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278890800000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278901600000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8379400006
3.278911800000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278922000000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278932800000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278943000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8379500010
3.278953200000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8379500011
3.278964000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8379500012
3.278974200000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8379500013
3.278984400000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8379500014
3.278994600000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8379500015
3.279004800000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8379500016
3.279015600000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8379500017
3.279026400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8379500018
3.279036600000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8379500019
3.279046800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8379500020
3.279057000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8379500021
3.279059400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8379500022
3.279070200000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8379500023
3.279079800000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8379500024
3.279090600000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8379500025
3.279101400000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8379500026
3.279111600000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8379500027
3.279121800000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8379500028
3.279132000000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8379500029
3.279142800000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8379500030
3.279153000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8379500031
3.279163200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8379500032
3.279174000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8379500033
3.279184200000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8379500034
3.279195000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8379500035
3.279205200000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8379500036
3.279215400000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8379500037
3.279225600000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8379500038
3.279235800000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8379500039
3.279246000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8379500040
3.279256800000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8379500041
3.279267000000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8379500042
3.279277200000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8379500043
3.279287400000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8379500044
3.279297000000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8379500045
3.279307800000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8379500046
3.279318600000e+08,3.000000e+01,3.200000e+01,1.009000e+03,8379500047
3.279328800000e+08,3.000000e+01,3.300000e+01,1.009000e+03,8379500048
3.279339000000e+08,3.100000e+01,3.400000e+01,1.009000e+03,8379500049
3.279349200000e+08,3.000000e+01,3.400000e+01,1.009000e+03,8379500050
3.279359400000e+08,3.000000e+01,3.500000e+01,1.009000e+03,8379500051
3.279370200000e+08,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279380400000e+08,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279390600000e+08,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279400800000e+08,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279411000000e+08,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279421200000e+08,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279431400000e+08,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279442200000e+08,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279452400000e+08,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279462600000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8379500061
3.279472800000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8379500062
3.279483600000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8379500063
3.279493800000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8379500064
3.279504000000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8379500065
3.279514200000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8379500066
3.279524400000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8379500067
3.279535200000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8379500068
3.279545400000e+08,3.000000e+01,2.900000e+01,1.006000e+03,8379500069
3.279555000000e+08,3.000000e+01,2.900000e+01,1.006000e+03,8379500070
3.279565800000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8379500071
3.279576600000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8379500072
3.279586800000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8379500073
3.279597000000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8379500074
3.279607800000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8379500075
3.279618000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8379500076
3.279628200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8379500077
3.279639000000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8379500078
3.279649200000e+08,2.900000e+01,2.700000e+01,1.008000e+03,8379500079
3.279659400000e+08,2.900000e+01,2.700000e+01,1.008000e+03,8379500080
3.279670200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8379500081
3.279680400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8379500082
3.279690600000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8379500083
3.279701400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8379500084
3.279711600000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8379500001
3.279721800000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8379500002
3.279732600000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8379500003
3.279742800000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8379500004
3.279753600000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8379500005
3.279763800000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8379500006
3.279774000000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8379500007
3.279784200000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8379600008
3.279794400000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8379600009
3.279805200000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8379600010
3.279815400000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8379600011
3.279825600000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8379600012
3.279836400000e+08,2.800000e+01,2.500000e+01,1.008000e+03,8379600013
3.279846600000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8379600014
3.279857400000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8379600015
3.279867600000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8379600016
3.279877800000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8379600017
3.279888000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8379600018
3.279898200000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8379600019
3.279909000000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8379600020
3.279919200000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8379600021
3.279930000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8379600022
3.279940200000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8379600023
3.279950400000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8379600024
