#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.278814300000e+08,3.278814910000e+08,4.436066e+01,8.527742e-01,4.162295e+01,8.260409e-01,9.382853e-01,4.625918e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278814910000e+08,3.278815520000e+08,4.437705e+01,8.529318e-01,4.127869e+01,8.226177e-01,9.301810e-01,4.898085e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278815520000e+08,3.278816130000e+08,4.444262e+01,8.535617e-01,4.137705e+01,8.235971e-01,9.310217e-01,4.867111e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278816130000e+08,3.278816740000e+08,4.381967e+01,8.475584e-01,4.126229e+01,8.224543e-01,9.416386e-01,4.534251e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278816740000e+08,3.278817350000e+08,4.560656e+01,8.646667e-01,4.249180e+01,8.346179e-01,9.317038e-01,4.782540e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278817350000e+08,3.278817960000e+08,4.309836e+01,8.405536e-01,4.039344e+01,8.137491e-01,9.372385e-01,4.730166e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278817960000e+08,3.278818570000e+08,4.342623e+01,8.437449e-01,4.026229e+01,8.124270e-01,9.271423e-01,5.049750e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278818570000e+08,3.278819180000e+08,4.429508e+01,8.521437e-01,4.114754e+01,8.213098e-01,9.289415e-01,4.942645e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278819180000e+08,3.278819790000e+08,4.462295e+01,8.552917e-01,4.183607e+01,8.281528e-01,9.375459e-01,4.638021e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278819790000e+08,3.278820400000e+08,4.465574e+01,8.556058e-01,4.170492e+01,8.268538e-01,9.339207e-01,4.759751e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278820400000e+08,3.278821010000e+08,4.363934e+01,8.458127e-01,4.077049e+01,8.175382e-01,9.342600e-01,4.803357e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278821010000e+08,3.278821620000e+08,4.345901e+01,8.440633e-01,4.059016e+01,8.157282e-01,9.339872e-01,4.822582e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278821620000e+08,3.278822230000e+08,4.337705e+01,8.432670e-01,4.018033e+01,8.115996e-01,9.263039e-01,5.079303e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278822230000e+08,3.278822840000e+08,4.452459e+01,8.543485e-01,4.180328e+01,8.278283e-01,9.388807e-01,4.596524e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278822840000e+08,3.278823450000e+08,4.504918e+01,8.593668e-01,4.224590e+01,8.321993e-01,9.377729e-01,4.608188e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278823450000e+08,3.278824060000e+08,4.406557e+01,8.499332e-01,4.098361e+01,8.196721e-01,9.300596e-01,4.919318e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400001
3.278824700000e+08,3.278825310000e+08,4.409836e+01,8.502494e-01,4.116393e+01,8.214734e-01,9.334573e-01,4.805310e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278825310000e+08,3.278825920000e+08,4.514754e+01,8.603044e-01,4.193443e+01,8.291258e-01,9.288308e-01,4.899281e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278825920000e+08,3.278826530000e+08,4.481967e+01,8.571749e-01,4.157377e+01,8.255527e-01,9.275786e-01,4.956892e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278826530000e+08,3.278827140000e+08,4.342623e+01,8.437449e-01,4.039344e+01,8.137491e-01,9.301623e-01,4.952031e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278827140000e+08,3.278827750000e+08,4.501639e+01,8.590540e-01,4.209836e+01,8.307449e-01,9.351785e-01,4.698472e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278827750000e+08,3.278828360000e+08,4.488525e+01,8.578017e-01,4.209836e+01,8.307449e-01,9.379109e-01,4.611815e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278828360000e+08,3.278828970000e+08,4.540984e+01,8.627998e-01,4.221312e+01,8.318763e-01,9.296029e-01,4.860560e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278828970000e+08,3.278829580000e+08,4.468853e+01,8.559198e-01,4.162295e+01,8.260409e-01,9.314013e-01,4.841316e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278829580000e+08,3.278830190000e+08,4.590164e+01,8.674595e-01,4.285246e+01,8.381523e-01,9.335715e-01,4.706219e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278830190000e+08,3.278830800000e+08,4.457377e+01,8.548202e-01,4.165574e+01,8.263661e-01,9.345347e-01,4.743497e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278830800000e+08,3.278831410000e+08,4.457377e+01,8.548202e-01,4.160656e+01,8.258781e-01,9.334314e-01,4.780478e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278831410000e+08,3.278832020000e+08,4.472131e+01,8.562338e-01,4.152459e+01,8.250642e-01,9.285191e-01,4.932514e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278832020000e+08,3.278832630000e+08,4.342623e+01,8.437449e-01,4.057377e+01,8.155634e-01,9.343148e-01,4.813259e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278832630000e+08,3.278833240000e+08,4.252459e+01,8.349398e-01,3.968853e+01,8.066174e-01,9.333076e-01,4.898526e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278833240000e+08,3.278833850000e+08,4.372131e+01,8.466067e-01,4.036066e+01,8.134188e-01,9.231346e-01,5.158060e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278833850000e+08,3.278834460000e+08,4.478688e+01,8.568612e-01,4.190164e+01,8.288016e-01,9.355783e-01,4.696947e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400002
3.278835030000e+08,3.278835640000e+08,4.404918e+01,8.497751e-01,4.114754e+01,8.213098e-01,9.341273e-01,4.785441e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278835640000e+08,3.278836250000e+08,4.690164e+01,8.768576e-01,4.391803e+01,8.485091e-01,9.363859e-01,4.562946e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278836250000e+08,3.278836860000e+08,4.472131e+01,8.562338e-01,4.165574e+01,8.263661e-01,9.314516e-01,4.837897e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278836860000e+08,3.278837470000e+08,4.416393e+01,8.508812e-01,4.095082e+01,8.193442e-01,9.272457e-01,5.004121e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278837470000e+08,3.278838080000e+08,4.440984e+01,8.532468e-01,4.168853e+01,8.266912e-01,9.387228e-01,4.608013e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278838080000e+08,3.278838690000e+08,4.300000e+01,8.395940e-01,4.026229e+01,8.124270e-01,9.363325e-01,4.767327e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278838690000e+08,3.278839300000e+08,4.375410e+01,8.469240e-01,4.100000e+01,8.198360e-01,9.370551e-01,4.700983e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278839300000e+08,3.278839910000e+08,4.473771e+01,8.563907e-01,4.209836e+01,8.307449e-01,9.410040e-01,4.510297e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278839910000e+08,3.278840520000e+08,4.480328e+01,8.570181e-01,4.201639e+01,8.299357e-01,9.377973e-01,4.619971e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278840520000e+08,3.278841130000e+08,4.408197e+01,8.500913e-01,4.127869e+01,8.226177e-01,9.364076e-01,4.705869e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278841130000e+08,3.278841740000e+08,4.463934e+01,8.554487e-01,4.196721e+01,8.294499e-01,9.401395e-01,4.546136e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278841740000e+08,3.278842350000e+08,4.504918e+01,8.593668e-01,4.200000e+01,8.297738e-01,9.323144e-01,4.792046e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278842350000e+08,3.278842960000e+08,4.396721e+01,8.489841e-01,4.114754e+01,8.213098e-01,9.358687e-01,4.730565e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278842960000e+08,3.278843570000e+08,4.537705e+01,8.624883e-01,4.263934e+01,8.360656e-01,9.396676e-01,4.525632e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278843570000e+08,3.278844180000e+08,4.352459e+01,8.446999e-01,4.068853e+01,8.167160e-01,9.348399e-01,4.789908e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278844180000e+08,3.278844790000e+08,4.418033e+01,8.510392e-01,4.108197e+01,8.206551e-01,9.298701e-01,4.919073e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400003
3.278845380000e+08,3.278845990000e+08,4.477049e+01,8.567045e-01,4.178688e+01,8.276659e-01,9.333577e-01,4.772414e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278845990000e+08,3.278846600000e+08,4.434426e+01,8.526166e-01,4.093443e+01,8.191801e-01,9.231054e-01,5.122595e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278846600000e+08,3.278847210000e+08,4.429508e+01,8.521437e-01,4.168853e+01,8.266912e-01,9.411547e-01,4.527346e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278847210000e+08,3.278847820000e+08,4.422951e+01,8.515127e-01,4.109836e+01,8.208188e-01,9.292068e-01,4.937770e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278847820000e+08,3.278848430000e+08,4.421312e+01,8.513549e-01,4.145901e+01,8.244125e-01,9.377086e-01,4.653799e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278848430000e+08,3.278849040000e+08,4.406557e+01,8.499332e-01,4.121312e+01,8.219640e-01,9.352679e-01,4.745843e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278849040000e+08,3.278849650000e+08,4.349180e+01,8.443817e-01,4.047541e+01,8.145743e-01,9.306446e-01,4.932459e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278849650000e+08,3.278850260000e+08,4.344262e+01,8.439041e-01,4.060656e+01,8.158929e-01,9.347170e-01,4.798629e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278850260000e+08,3.278850870000e+08,4.626229e+01,8.708607e-01,4.304918e+01,8.400739e-01,9.305457e-01,4.785639e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278850870000e+08,3.278851480000e+08,4.444262e+01,8.535617e-01,4.095082e+01,8.193442e-01,9.214312e-01,5.167635e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278851480000e+08,3.278852090000e+08,4.377049e+01,8.470827e-01,4.090164e+01,8.188520e-01,9.344569e-01,4.789469e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278852090000e+08,3.278852700000e+08,4.514754e+01,8.603044e-01,4.236066e+01,8.333288e-01,9.382716e-01,4.585903e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278852700000e+08,3.278853310000e+08,4.577049e+01,8.662193e-01,4.247541e+01,8.344569e-01,9.280086e-01,4.891686e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278853310000e+08,3.278853920000e+08,4.445901e+01,8.537191e-01,4.181967e+01,8.279905e-01,9.406342e-01,4.537679e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278853920000e+08,3.278854530000e+08,4.452459e+01,8.543485e-01,4.139344e+01,8.237603e-01,9.296760e-01,4.906285e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278854530000e+08,3.278855140000e+08,4.511475e+01,8.599919e-01,4.232787e+01,8.330063e-01,9.382268e-01,4.589125e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400004
3.278855700000e+08,3.278856310000e+08,4.406557e+01,8.499332e-01,4.103279e+01,8.201638e-01,9.311756e-01,4.882839e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278856310000e+08,3.278856920000e+08,4.285246e+01,8.381523e-01,3.985246e+01,8.082815e-01,9.299924e-01,4.990678e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278856920000e+08,3.278857530000e+08,4.360656e+01,8.454949e-01,4.075410e+01,8.173738e-01,9.345865e-01,4.794052e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278857530000e+08,3.278858140000e+08,4.404918e+01,8.497751e-01,4.091803e+01,8.190161e-01,9.289170e-01,4.957212e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278858140000e+08,3.278858750000e+08,4.511475e+01,8.599919e-01,4.203279e+01,8.300976e-01,9.316860e-01,4.809116e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278858750000e+08,3.278859360000e+08,4.500000e+01,8.588974e-01,4.180328e+01,8.278283e-01,9.289618e-01,4.903135e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278859360000e+08,3.278859970000e+08,4.413115e+01,8.505654e-01,4.085246e+01,8.183596e-01,9.257058e-01,5.054479e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278859970000e+08,3.278860580000e+08,4.377049e+01,8.470827e-01,4.054099e+01,8.152339e-01,9.262173e-01,5.059157e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278860580000e+08,3.278861190000e+08,4.503279e+01,8.592104e-01,4.234426e+01,8.331676e-01,9.402985e-01,4.520601e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278861190000e+08,3.278861800000e+08,4.493443e+01,8.582715e-01,4.211475e+01,8.309066e-01,9.372492e-01,4.632151e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278861800000e+08,3.278862410000e+08,4.388525e+01,8.481924e-01,4.100000e+01,8.198360e-01,9.342548e-01,4.790056e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278862410000e+08,3.278863020000e+08,4.380328e+01,8.473998e-01,4.108197e+01,8.206551e-01,9.378743e-01,4.669710e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278863020000e+08,3.278863630000e+08,4.413115e+01,8.505654e-01,4.078688e+01,8.177025e-01,9.242199e-01,5.100676e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278863630000e+08,3.278864240000e+08,4.344262e+01,8.439041e-01,4.068853e+01,8.167160e-01,9.366038e-01,4.733547e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278864240000e+08,3.278864850000e+08,4.524590e+01,8.612410e-01,4.222951e+01,8.320379e-01,9.333333e-01,4.748082e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278864850000e+08,3.278865460000e+08,4.445901e+01,8.537191e-01,4.126229e+01,8.224543e-01,9.280974e-01,4.960487e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400005
3.278866110000e+08,3.278866720000e+08,4.431147e+01,8.523014e-01,4.096721e+01,8.195081e-01,9.245283e-01,5.080766e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400006
3.278866720000e+08,3.278867330000e+08,4.491803e+01,8.581149e-01,4.177049e+01,8.275036e-01,9.299270e-01,4.876683e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400006
3.278867330000e+08,3.278867940000e+08,4.418033e+01,8.510392e-01,4.101639e+01,8.199999e-01,9.283859e-01,4.966885e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400006
3.278876530000e+08,3.278877140000e+08,4.290164e+01,8.386332e-01,4.021312e+01,8.119307e-01,9.373328e-01,4.737674e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278877140000e+08,3.278877750000e+08,4.472131e+01,8.562338e-01,4.201639e+01,8.299357e-01,9.395161e-01,4.564043e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278877750000e+08,3.278878360000e+08,4.416393e+01,8.508812e-01,4.145901e+01,8.244125e-01,9.387528e-01,4.619766e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278878360000e+08,3.278878970000e+08,4.316393e+01,8.411929e-01,4.019672e+01,8.117651e-01,9.312571e-01,4.930866e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278878970000e+08,3.278879580000e+08,4.377049e+01,8.470827e-01,4.106557e+01,8.204914e-01,9.382023e-01,4.659925e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278879580000e+08,3.278880190000e+08,4.544262e+01,8.631113e-01,4.249180e+01,8.346179e-01,9.350649e-01,4.680195e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278880190000e+08,3.278880800000e+08,4.408197e+01,8.500913e-01,4.129508e+01,8.227810e-01,9.367795e-01,4.693018e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278880800000e+08,3.278881410000e+08,4.304918e+01,8.400739e-01,4.049180e+01,8.147392e-01,9.405941e-01,4.612843e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278881410000e+08,3.278882020000e+08,4.468853e+01,8.559198e-01,4.163934e+01,8.262035e-01,9.317682e-01,4.829303e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278882020000e+08,3.278882630000e+08,4.554099e+01,8.640449e-01,4.267213e+01,8.363869e-01,9.370050e-01,4.609542e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278882630000e+08,3.278883240000e+08,4.537705e+01,8.624883e-01,4.218033e+01,8.315532e-01,9.295520e-01,4.863938e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278883240000e+08,3.278883850000e+08,4.436066e+01,8.527742e-01,4.104918e+01,8.203276e-01,9.253511e-01,5.052439e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278883850000e+08,3.278884460000e+08,4.552459e+01,8.638893e-01,4.249180e+01,8.346179e-01,9.333813e-01,4.731944e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278884460000e+08,3.278885070000e+08,4.414754e+01,8.507233e-01,4.145901e+01,8.244125e-01,9.391014e-01,4.608310e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278885070000e+08,3.278885680000e+08,4.321312e+01,8.416720e-01,4.075410e+01,8.173738e-01,9.430956e-01,4.512093e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278885680000e+08,3.278886290000e+08,4.493443e+01,8.582715e-01,4.181967e+01,8.279905e-01,9.306822e-01,4.851415e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379400007
3.278886900000e+08,3.278887510000e+08,4.404918e+01,8.497751e-01,4.091803e+01,8.190161e-01,9.289170e-01,4.957212e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278887510000e+08,3.278888120000e+08,4.427869e+01,8.519860e-01,4.129508e+01,8.227810e-01,9.326175e-01,4.823507e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278888120000e+08,3.278888730000e+08,4.536066e+01,8.623325e-01,4.236066e+01,8.333288e-01,9.338634e-01,4.724524e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278888730000e+08,3.278889340000e+08,4.393443e+01,8.486674e-01,4.104918e+01,8.203276e-01,9.343284e-01,4.784882e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278889340000e+08,3.278889950000e+08,4.411475e+01,8.504074e-01,4.124590e+01,8.222909e-01,9.349684e-01,4.753394e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278889950000e+08,3.278890560000e+08,4.491803e+01,8.581149e-01,4.188525e+01,8.286395e-01,9.324818e-01,4.793530e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278890560000e+08,3.278891170000e+08,4.480328e+01,8.570181e-01,4.221312e+01,8.318763e-01,9.421881e-01,4.464344e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278891170000e+08,3.278891780000e+08,4.449180e+01,8.540339e-01,4.147541e+01,8.245755e-01,9.322034e-01,4.825633e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278891780000e+08,3.278892390000e+08,4.411475e+01,8.504074e-01,4.119672e+01,8.218005e-01,9.338536e-01,4.791106e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278892390000e+08,3.278893000000e+08,4.352459e+01,8.446999e-01,4.091803e+01,8.190161e-01,9.401130e-01,4.604940e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278893000000e+08,3.278893610000e+08,4.370492e+01,8.464479e-01,4.072131e+01,8.170450e-01,9.317330e-01,4.884512e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278893610000e+08,3.278894220000e+08,4.424590e+01,8.516705e-01,4.124590e+01,8.222909e-01,9.321971e-01,4.839234e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278894220000e+08,3.278894830000e+08,4.314754e+01,8.410331e-01,4.054099e+01,8.152339e-01,9.395897e-01,4.643888e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278894830000e+08,3.278895440000e+08,4.367213e+01,8.461304e-01,4.075410e+01,8.173738e-01,9.331832e-01,4.837926e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278895440000e+08,3.278896050000e+08,4.481967e+01,8.571749e-01,4.226229e+01,8.323608e-01,9.429408e-01,4.436146e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278896050000e+08,3.278896660000e+08,4.406557e+01,8.499332e-01,4.159016e+01,8.257154e-01,9.438244e-01,4.441245e-03,2.600000e+01,2.500000e+01,1.007000e+03,8379500008
3.278897290000e+08,3.278897900000e+08,4.491803e+01,8.581149e-01,4.181967e+01,8.279905e-01,9.310219e-01,4.841282e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278897900000e+08,3.278898510000e+08,4.437705e+01,8.529318e-01,4.096721e+01,8.195081e-01,9.231622e-01,5.118968e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278898510000e+08,3.278899120000e+08,4.539344e+01,8.626441e-01,4.244262e+01,8.341347e-01,9.349946e-01,4.685089e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278899120000e+08,3.278899730000e+08,4.327869e+01,8.423104e-01,4.031147e+01,8.129231e-01,9.314394e-01,4.918273e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278899730000e+08,3.278900340000e+08,4.429508e+01,8.521437e-01,4.081967e+01,8.180311e-01,9.215396e-01,5.172965e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278900340000e+08,3.278900950000e+08,4.531147e+01,8.618649e-01,4.229508e+01,8.326836e-01,9.334298e-01,4.741455e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278900950000e+08,3.278901560000e+08,4.336066e+01,8.431076e-01,4.052459e+01,8.150690e-01,9.345936e-01,4.807384e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278901560000e+08,3.278902170000e+08,4.501639e+01,8.590540e-01,4.211475e+01,8.309066e-01,9.355426e-01,4.686169e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278902170000e+08,3.278902780000e+08,4.293443e+01,8.389536e-01,3.996721e+01,8.094444e-01,9.308897e-01,4.956246e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278902780000e+08,3.278903390000e+08,4.372131e+01,8.466067e-01,4.088525e+01,8.186879e-01,9.351331e-01,4.769104e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278903390000e+08,3.278904000000e+08,4.598361e+01,8.682336e-01,4.300000e+01,8.395940e-01,9.351159e-01,4.650884e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278904000000e+08,3.278904610000e+08,4.429508e+01,8.521437e-01,4.162295e+01,8.260409e-01,9.396743e-01,4.580334e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278904610000e+08,3.278905220000e+08,4.442623e+01,8.534042e-01,4.160656e+01,8.258781e-01,9.365314e-01,4.683344e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278905220000e+08,3.278905830000e+08,4.381967e+01,8.475584e-01,4.096721e+01,8.195081e-01,9.349046e-01,4.771549e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278905830000e+08,3.278906440000e+08,4.495082e+01,8.584280e-01,4.226229e+01,8.323608e-01,9.401897e-01,4.528581e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278906440000e+08,3.278907050000e+08,4.444262e+01,8.535617e-01,4.180328e+01,8.278283e-01,9.406123e-01,4.539299e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500009
3.278907640000e+08,3.278908250000e+08,4.421312e+01,8.513549e-01,4.101639e+01,8.199999e-01,9.276974e-01,4.987003e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500010
3.278908250000e+08,3.278908860000e+08,4.516393e+01,8.604606e-01,4.198361e+01,8.296118e-01,9.295826e-01,4.874423e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500010
3.278908860000e+08,3.278909470000e+08,4.432787e+01,8.524590e-01,4.121312e+01,8.219640e-01,9.297338e-01,4.915292e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500010
3.278909470000e+08,3.278910080000e+08,4.400000e+01,8.493006e-01,4.139344e+01,8.237603e-01,9.407601e-01,4.556752e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500010
3.278910080000e+08,3.278910690000e+08,4.390164e+01,8.483508e-01,4.077049e+01,8.175382e-01,9.286781e-01,4.973233e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500010
3.278910690000e+08,3.278911300000e+08,4.334426e+01,8.429482e-01,4.032787e+01,8.130884e-01,9.304085e-01,4.948622e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500010
3.278911300000e+08,3.278911910000e+08,4.349180e+01,8.443817e-01,4.049180e+01,8.147392e-01,9.310215e-01,4.920033e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500010
3.278911910000e+08,3.278912520000e+08,4.490164e+01,8.579583e-01,4.186885e+01,8.284773e-01,9.324571e-01,4.795217e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500010
3.278912520000e+08,3.278913130000e+08,4.308197e+01,8.403938e-01,3.996721e+01,8.094444e-01,9.277017e-01,5.051911e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500010
3.278913130000e+08,3.278913740000e+08,4.547541e+01,8.634226e-01,4.275410e+01,8.371899e-01,9.401586e-01,4.503480e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500010
3.278913740000e+08,3.278914350000e+08,4.334426e+01,8.429482e-01,4.075410e+01,8.173738e-01,9.402421e-01,4.609852e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500010
3.278914350000e+08,3.278914960000e+08,4.457377e+01,8.548202e-01,4.177049e+01,8.275036e-01,9.371092e-01,4.655689e-03,2.600000e+01,2.400000e+01,1.007000e+03,8379500010
